name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
Abel   ,enslaved,Black ("negro"),,,not stated,NC.MAR.S.337.1,Martin County NC.,June 28 1862,Marriage contract,Book S Page 337.,https://dlas.uncg.edu/deeds/person/27711
Friley   ,enslaved,Black ("negro"),,,not stated,NC.MAR.S.337.1,Martin County NC.,June 28 1862,Marriage contract,Book S Page 337.,https://dlas.uncg.edu/deeds/person/27712
Judy   ,enslaved,Black ("negro"),,,not stated,NC.MAR.S.337.1,Martin County NC.,June 28 1862,Marriage contract,Book S Page 337.,https://dlas.uncg.edu/deeds/person/27716
Levi   ,enslaved,Black ("negro"),,,not stated,NC.MAR.S.337.1,Martin County NC.,June 28 1862,Marriage contract,Book S Page 337.,https://dlas.uncg.edu/deeds/person/27715
Mack   ,enslaved,Black ("negro"),,,not stated,NC.MAR.S.337.1,Martin County NC.,June 28 1862,Marriage contract,Book S Page 337.,https://dlas.uncg.edu/deeds/person/27717
Mary   ,enslaved,Black ("negro"),,,not stated,NC.MAR.S.337.1,Martin County NC.,June 28 1862,Marriage contract,Book S Page 337.,https://dlas.uncg.edu/deeds/person/27714
Mooring   ,enslaved,Black ("negro"),,,not stated,NC.MAR.S.337.1,Martin County NC.,June 28 1862,Marriage contract,Book S Page 337.,https://dlas.uncg.edu/deeds/person/27713
Naven   ,enslaved,Black ("negro"),,,not stated,NC.MAR.S.337.1,Martin County NC.,June 28 1862,Marriage contract,Book S Page 337.,https://dlas.uncg.edu/deeds/person/27710
Sarah   ,enslaved,Black ("negro"),,,not stated,NC.MAR.S.337.1,Martin County NC.,June 28 1862,Marriage contract,Book S Page 337.,https://dlas.uncg.edu/deeds/person/27709
Scindarella  Swanner ,grantor,,,,,NC.MAR.S.337.1,Martin County NC.,June 28 1862,Marriage contract,Book S Page 337.,https://dlas.uncg.edu/deeds/person/22663
Zephaniah  Bateman ,grantee,,,,,NC.MAR.S.337.1,Martin County NC.,June 28 1862,Marriage contract,Book S Page 337.,https://dlas.uncg.edu/deeds/person/24253
