petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
10381824,Delaware,Sussex,County,137438,Job,,Jefferson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381824
10381824,Delaware,Sussex,County,137439,Noah,,Collins,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381824
10381824,Delaware,Sussex,County,137440,Joshua,,Robinson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381824
10381824,Delaware,Sussex,County,137441,John,,Brown,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381824
10381824,Delaware,Sussex,County,137442,Edward,,Bishop,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381824
10381824,Delaware,Sussex,County,434,Zadock,,Aydelott,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381824
10381824,Delaware,Sussex,County,435,Elihu,,Holland,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381824
10381824,Delaware,Sussex,County,436,Zadock,,Townsend,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381824
10381824,Delaware,Sussex,County,437,William,,Holland,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381824
10381824,Delaware,Sussex,County,438,John,,Waples,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381824
