name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
Abraham  Hurdle ,grantor,,,,,NC.PRQ.X.55.1,Perquimans County NC.,c. November 1825,Other,Book X Page 55.,https://dlas.uncg.edu/deeds/person/37257
Adeline   ,enslaved,Black ("negro"),,,,NC.PRQ.X.55.1,Perquimans County NC.,c. November 1825,Other,Book X Page 55.,https://dlas.uncg.edu/deeds/person/39329
Aggy   ,enslaved,Black ("negro"),,,,NC.PRQ.X.55.1,Perquimans County NC.,c. November 1825,Other,Book X Page 55.,https://dlas.uncg.edu/deeds/person/39325
Augustus  Jordan ,grantee,,,,,NC.PRQ.X.55.1,Perquimans County NC.,c. November 1825,Other,Book X Page 55.,https://dlas.uncg.edu/deeds/person/39036
Catherine  Jordan ,grantee,,,,,NC.PRQ.X.55.1,Perquimans County NC.,c. November 1825,Other,Book X Page 55.,https://dlas.uncg.edu/deeds/person/39037
Dick   ,enslaved,Black ("negro"),,,,NC.PRQ.X.55.1,Perquimans County NC.,c. November 1825,Other,Book X Page 55.,https://dlas.uncg.edu/deeds/person/39331
Elenor  Jordan ,grantee,,,,,NC.PRQ.X.55.1,Perquimans County NC.,c. November 1825,Other,Book X Page 55.,https://dlas.uncg.edu/deeds/person/39038
Elizabeth  Jordan ,grantee,,,,,NC.PRQ.X.55.1,Perquimans County NC.,c. November 1825,Other,Book X Page 55.,https://dlas.uncg.edu/deeds/person/39039
Harriett   ,enslaved,Black ("negro"),,,,NC.PRQ.X.55.1,Perquimans County NC.,c. November 1825,Other,Book X Page 55.,https://dlas.uncg.edu/deeds/person/39328
Jenette   ,enslaved,Black ("negro"),,,,NC.PRQ.X.55.1,Perquimans County NC.,c. November 1825,Other,Book X Page 55.,https://dlas.uncg.edu/deeds/person/39330
Jim   ,enslaved,Black ("negro"),,,,NC.PRQ.X.55.1,Perquimans County NC.,c. November 1825,Other,Book X Page 55.,https://dlas.uncg.edu/deeds/person/39327
Matthew Thomas Jordan ,grantee,,,,,NC.PRQ.X.55.1,Perquimans County NC.,c. November 1825,Other,Book X Page 55.,https://dlas.uncg.edu/deeds/person/39040
Robert  Jordan ,grantee,,,,,NC.PRQ.X.55.1,Perquimans County NC.,c. November 1825,Other,Book X Page 55.,https://dlas.uncg.edu/deeds/person/39034
Sam   ,enslaved,Black ("negro"),,,,NC.PRQ.X.55.1,Perquimans County NC.,c. November 1825,Other,Book X Page 55.,https://dlas.uncg.edu/deeds/person/39326
Sophia  Jordan ,grantee,,,,,NC.PRQ.X.55.1,Perquimans County NC.,c. November 1825,Other,Book X Page 55.,https://dlas.uncg.edu/deeds/person/39035
