petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11680923,Virginia,Amelia,County,163738,Luke,,Bott,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11680923
11680923,Virginia,Amelia,County,163739,Addison,,Day,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11680923
11680923,Virginia,Amelia,County,163740,John,,Archer,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11680923
11680923,Virginia,Amelia,County,163741,Joel,,Smith,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11680923
11680923,Virginia,Amelia,County,163742,George,D.,Bottom,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11680923
11680923,Virginia,Amelia,County,6123,William,,Old,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11680923
11680923,Virginia,Amelia,County,6124,Phil,,Holcombe,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11680923
11680923,Virginia,Amelia,County,6125,John,W.,Jones,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11680923
11680923,Virginia,Amelia,County,6126,Thomas,A.,Holcombe,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11680923
11680923,Virginia,Amelia,County,6127,John,,Ford,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11680923
