petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
21384636,South Carolina,Charleston,District,30145,William,H.,Smith,,,,,,male,yes,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21384636
21384636,South Carolina,Charleston,District,47072,John,M.,Gilchrist,,,,,,male,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/21384636
21384636,South Carolina,Charleston,District,99717,Lucy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384636
21384636,South Carolina,Charleston,District,99718,Nancy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384636
21384636,South Carolina,Charleston,District,99719,Sarah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384636
21384636,South Carolina,Charleston,District,99720,Sally,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384636
21384636,South Carolina,Charleston,District,99721,Mary,Jane,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384636
21384636,South Carolina,Charleston,District,99722,Washington,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384636
21384636,South Carolina,Charleston,District,99723,Lewis,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384636
21384636,South Carolina,Charleston,District,99724,William,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384636
21384636,South Carolina,Charleston,District,99725,John,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384636
