petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11481907,Tennessee,,,160610,William,,Thomas,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481907
11481907,Tennessee,,,160611,Arnold,,Champlin,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481907
11481907,Tennessee,,,160612,William,,Cowan,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481907
11481907,Tennessee,,,160613,Nathaniel,,Chesney,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481907
11481907,Tennessee,,,160614,Joseph,,Holloway,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481907
11481907,Tennessee,,,160615,John,,King,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481907
11481907,Tennessee,,,4206,Henry,,Howser,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481907
11481907,Tennessee,,,4207,Benjamin,,Hardiman,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481907
11481907,Tennessee,,,4208,Abraham,,Reid,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481907
11481907,Tennessee,,,4209,George,,French,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481907
