petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
10378803,Delaware,,,136037,Elias,,Reed,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10378803
10378803,Delaware,,,136038,Thomas,,Langley,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10378803
10378803,Delaware,,,136039,Abner,,Ottey,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10378803
10378803,Delaware,,,136040,Jonathan,,James,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10378803
10378803,Delaware,,,136041,Stephen,,Hayes,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10378803
10378803,Delaware,,,73,Isaac,,Jackson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10378803
10378803,Delaware,,,74,Joseph,,Buffington,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10378803
10378803,Delaware,,,75,Robert,,Peirce,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10378803
10378803,Delaware,,,76,Charles,,Barrett,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10378803
10378803,Delaware,,,77,William,,McKennon,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10378803
