petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
21381827,South Carolina,Columbia,District,69530,Abner,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21381827
21381827,South Carolina,Columbia,District,69531,Royal,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21381827
21381827,South Carolina,Columbia,District,69532,Hannibal,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21381827
21381827,South Carolina,Columbia,District,69533,Ryborn,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21381827
21381827,South Carolina,Columbia,District,69534,Lavinia,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21381827
21381827,South Carolina,Columbia,District,69535,Chany,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21381827
21381827,South Carolina,Columbia,District,69536,Frank,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21381827
21381827,South Carolina,Columbia,District,69537,Anna,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21381827
21381827,South Carolina,Columbia,District,69538,Lewis,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21381827
21381827,South Carolina,Columbia,District,69539,Mourning,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21381827
21381827,South Carolina,Columbia,District,69540,Sam,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21381827
21381827,South Carolina,Columbia,District,69541,Charlotte,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21381827
21381827,South Carolina,Columbia,District,69542,Nanny,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21381827
21381827,South Carolina,Columbia,District,69543,Sarah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21381827
21381827,South Carolina,Columbia,District,69544,Anthony,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21381827
21381827,South Carolina,Columbia,District,69545,Angella,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21381827
21381827,South Carolina,Columbia,District,69546,Letty,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21381827
21381827,South Carolina,Columbia,District,69547,Bob,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21381827
