petitonIdentifier,state,county,countyType,enslaver,personId,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,petitionUrl
21385033,South Carolina,Fairfield,District,William Brice,106795,Peter,,,,,16,,*,male,https://dlas.uncg.edu/petitions/petition/21385033
21385033,South Carolina,Fairfield,District,William Brice,106796,Fanny,,,,,20,,*,female,https://dlas.uncg.edu/petitions/petition/21385033
21385033,South Carolina,Fairfield,District,William Brice,106797,Harriet,,,,,12,,*,female,https://dlas.uncg.edu/petitions/petition/21385033
21385033,South Carolina,Fairfield,District,William Brice,106798,Edmond,,,,,10,,*,male,https://dlas.uncg.edu/petitions/petition/21385033
21385033,South Carolina,Fairfield,District,William Brice,106799,Jim,,,,,8,,*,male,https://dlas.uncg.edu/petitions/petition/21385033
21385033,South Carolina,Fairfield,District,William Brice,106800,Warner,,,,,11,,*,male,https://dlas.uncg.edu/petitions/petition/21385033
21385033,South Carolina,Fairfield,District,William Brice,106801,Sally,,,,,18,,*,female,https://dlas.uncg.edu/petitions/petition/21385033
21385033,South Carolina,Fairfield,District,William Brice,106802,Tom,,,,,14,,*,male,https://dlas.uncg.edu/petitions/petition/21385033
21385033,South Carolina,Fairfield,District,William Brice,106803,Adeline,,,,,12,,*,female,https://dlas.uncg.edu/petitions/petition/21385033
21385033,South Carolina,Fairfield,District,William Brice,106804,Sam,,,,,10,,*,male,https://dlas.uncg.edu/petitions/petition/21385033
21385033,South Carolina,Fairfield,District,William Brice,106805,Anthony,,,,,7,,*,male,https://dlas.uncg.edu/petitions/petition/21385033
21385033,South Carolina,Fairfield,District,William Brice,106806,Ben,,,,,5,,*,male,https://dlas.uncg.edu/petitions/petition/21385033
