petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11283806,North Carolina,Edgecombe,County,158086,Patrick,,McDowell,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11283806
11283806,North Carolina,Edgecombe,County,158087,Arthur,,Parker,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11283806
11283806,North Carolina,Edgecombe,County,158088,James,,Biggs,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11283806
11283806,North Carolina,Edgecombe,County,158089,John,,Knight,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11283806
11283806,North Carolina,Edgecombe,County,158090,William,,Biggs,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11283806
11283806,North Carolina,Edgecombe,County,2376,Joseph,,Edmondson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11283806
11283806,North Carolina,Edgecombe,County,2377,Baker,,Staton,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11283806
11283806,North Carolina,Edgecombe,County,2378,James,,Pender,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11283806
11283806,North Carolina,Edgecombe,County,2379,Charles,,Mabrey,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11283806
11283806,North Carolina,Edgecombe,County,2380,Britain,,Howell,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11283806
