petitonIdentifier,state,county,countyType,enslaver,personId,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,petitionUrl
20185809,Alabama,Lauderdale,County,Lavina Roach,128793,William,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20185809
20185809,Alabama,Lauderdale,County,Lavina Roach,128794,Dick,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20185809
20185809,Alabama,Lauderdale,County,Lavina Roach,128795,David,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20185809
20185809,Alabama,Lauderdale,County,Lavina Roach,128796,Liza,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20185809
20185809,Alabama,Lauderdale,County,Lavina Roach,128797,Jane,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20185809
20185809,Alabama,Lauderdale,County,Lavina Roach,128798,Delia,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20185809
20185809,Alabama,Lauderdale,County,Lavina Roach,128799,Holliday,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20185809
20185809,Alabama,Lauderdale,County,Lavina Roach,128800,Effa,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20185809
20185809,Alabama,Lauderdale,County,Lavina Roach,128801,Betsey,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20185809
20185809,Alabama,Lauderdale,County,Lavina Roach,128802,Martha,Jane,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20185809
