petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
10382603,Delaware,,,138104,Vincent,,Gilpin,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382603
10382603,Delaware,,,138105,Joseph,,Baily,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382603
10382603,Delaware,,,138106,John,,Virtue,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382603
10382603,Delaware,,,138107,Jared,,Chesnut,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382603
10382603,Delaware,,,138108,Israel,D.,Jones,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382603
10382603,Delaware,,,675,Isaac,,Solomon,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382603
10382603,Delaware,,,676,Joseph,,Wigglesworth,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382603
10382603,Delaware,,,677,Philip,,Jones,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382603
10382603,Delaware,,,678,William,,Warner,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382603
10382603,Delaware,,,679,John,,Ferris,Jr.,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382603
