petitonIdentifier,state,county,countyType,enslaver,personId,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,petitionUrl
21085113,Mississippi,Adams,County,Abraham Guice,149701,Jude,,,,circa,6,,*,female,https://dlas.uncg.edu/petitions/petition/21085113
21085113,Mississippi,Adams,County,Abraham Guice,149702,Ferdinand,,,,circa,30,,*,male,https://dlas.uncg.edu/petitions/petition/21085113
21085113,Mississippi,Adams,County,Abraham Guice,149703,Amanda,,,,circa,16,,*,female,https://dlas.uncg.edu/petitions/petition/21085113
21085113,Mississippi,Adams,County,Abraham Guice,149704,Amelia,,,,circa,13,,*,female,https://dlas.uncg.edu/petitions/petition/21085113
21085113,Mississippi,Adams,County,Abraham Guice,149705,Cicero,,,,circa,10,,*,male,https://dlas.uncg.edu/petitions/petition/21085113
21085113,Mississippi,Adams,County,Abraham Guice,149706,Betsey,,,,circa,28,,*,female,https://dlas.uncg.edu/petitions/petition/21085113
21085113,Mississippi,Adams,County,Abraham Guice,149707,Monroe,,,,circa,11,,*,male,https://dlas.uncg.edu/petitions/petition/21085113
21085113,Mississippi,Adams,County,Abraham Guice,149708,Caroline,,,,circa,9,,*,female,https://dlas.uncg.edu/petitions/petition/21085113
21085113,Mississippi,Adams,County,Abraham Guice,149709,West,,,,circa,7,,*,male,https://dlas.uncg.edu/petitions/petition/21085113
21085113,Mississippi,Adams,County,Abraham Guice,149710,Cicily,,,,circa,5,,*,female,https://dlas.uncg.edu/petitions/petition/21085113
