petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11678504,Virginia,Brunswick,County,160157,Richard,,Grimes,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11678504
11678504,Virginia,Brunswick,County,160158,Zachariah,,Floyd,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11678504
11678504,Virginia,Brunswick,County,160159,Ely,,Smith,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11678504
11678504,Virginia,Brunswick,County,160160,James,,Hicks,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11678504
11678504,Virginia,Brunswick,County,160161,John,,Wills,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11678504
11678504,Virginia,Brunswick,County,5874,John,,Connelly,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11678504
11678504,Virginia,Brunswick,County,5875,Truman,,Birdsong,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11678504
11678504,Virginia,Brunswick,County,5876,Nicholas,,Parham,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11678504
11678504,Virginia,Brunswick,County,5877,James,,Brown,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11678504
11678504,Virginia,Brunswick,County,5878,Peter,,Hawthorn,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11678504
