name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl

[Not stated] (Sheriff H.G. Hampton serving a writ against unnamed person),grantor,,,,,NC.SUR.5.155.1,Surry County NC.,c. February 1845,Bill of sale,Book 5 Page 155.,https://dlas.uncg.edu/deeds/person/41938
Abby   ,enslaved,Black ("negro"),,,not stated,NC.SUR.5.155.1,Surry County NC.,c. February 1845,Bill of sale,Book 5 Page 155.,https://dlas.uncg.edu/deeds/person/42798
Abby   ,enslaved,Black ("negro"),,,not stated,NC.SUR.5.155.1,Surry County NC.,c. February 1845,Bill of sale,Book 5 Page 155.,https://dlas.uncg.edu/deeds/person/42802
John A. Gilmer ,grantee,,,,,NC.SUR.5.155.1,Surry County NC.,c. February 1845,Bill of sale,Book 5 Page 155.,https://dlas.uncg.edu/deeds/person/42555
John A. Gilmer ,grantor,,,,,NC.SUR.5.155.1,Surry County NC.,c. February 1845,Bill of sale,Book 5 Page 155.,https://dlas.uncg.edu/deeds/person/41740
Thomas J. Williams ,grantee,,,,,NC.SUR.5.155.1,Surry County NC.,c. February 1845,Bill of sale,Book 5 Page 155.,https://dlas.uncg.edu/deeds/person/42556
Unnamed child of Abby 1,enslaved,Black ("negro"),,,not stated,NC.SUR.5.155.1,Surry County NC.,c. February 1845,Bill of sale,Book 5 Page 155.,https://dlas.uncg.edu/deeds/person/42799
Unnamed child of Abby 1,enslaved,Black ("negro"),,,not stated,NC.SUR.5.155.1,Surry County NC.,c. February 1845,Bill of sale,Book 5 Page 155.,https://dlas.uncg.edu/deeds/person/42803
Unnamed child of Abby 2,enslaved,Black ("negro"),,,not stated,NC.SUR.5.155.1,Surry County NC.,c. February 1845,Bill of sale,Book 5 Page 155.,https://dlas.uncg.edu/deeds/person/42800
Unnamed child of Abby 2,enslaved,Black ("negro"),,,not stated,NC.SUR.5.155.1,Surry County NC.,c. February 1845,Bill of sale,Book 5 Page 155.,https://dlas.uncg.edu/deeds/person/42804
Unnamed child of Abby 3,enslaved,Black ("negro"),,,not stated,NC.SUR.5.155.1,Surry County NC.,c. February 1845,Bill of sale,Book 5 Page 155.,https://dlas.uncg.edu/deeds/person/42801
Unnamed child of Abby 3,enslaved,Black ("negro"),,,not stated,NC.SUR.5.155.1,Surry County NC.,c. February 1845,Bill of sale,Book 5 Page 155.,https://dlas.uncg.edu/deeds/person/42805
