petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11280202,North Carolina,Chatham,County,147200,William,,Robertson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11280202
11280202,North Carolina,Chatham,County,147201,Samuel,,Hall,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11280202
11280202,North Carolina,Chatham,County,147202,John,,McPherson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11280202
11280202,North Carolina,Chatham,County,147203,William,,Clark,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11280202
11280202,North Carolina,Chatham,County,147204,Edward,,Perry,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11280202
11280202,North Carolina,Chatham,County,147205,Edward,,Jones,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/11280202
11280202,North Carolina,Chatham,County,147206,Arthur,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11280202
11280202,North Carolina,Chatham,County,1882,James,,McMath,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11280202
11280202,North Carolina,Chatham,County,1883,James,,Terry,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11280202
11280202,North Carolina,Chatham,County,1884,John,,McMath,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11280202
11280202,North Carolina,Chatham,County,1885,John,,Marsh,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11280202
11280202,North Carolina,Chatham,County,1886,John,,Perry,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11280202
