name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
Amy Catlin Smith ,grantee,,,,,NC.HAL.13.173.1,Halifax County NC.,November 16 1740,Will,Book 13 Page 173.,https://dlas.uncg.edu/deeds/person/15599
Bob   ,enslaved,Black ("negro"),,,not stated,NC.HAL.13.173.1,Halifax County NC.,November 16 1740,Will,Book 13 Page 173.,https://dlas.uncg.edu/deeds/person/16040
Corough   ,enslaved,Black ("negro"),,,not stated,NC.HAL.13.173.1,Halifax County NC.,November 16 1740,Will,Book 13 Page 173.,https://dlas.uncg.edu/deeds/person/16046
Diver   ,enslaved,Black ("negro"),,,not stated,NC.HAL.13.173.1,Halifax County NC.,November 16 1740,Will,Book 13 Page 173.,https://dlas.uncg.edu/deeds/person/16045
Elizabeth  Smith ,grantee,,,,,NC.HAL.13.173.1,Halifax County NC.,November 16 1740,Will,Book 13 Page 173.,https://dlas.uncg.edu/deeds/person/15600
Jinney   ,enslaved,Black ("negro"),,,not stated,NC.HAL.13.173.1,Halifax County NC.,November 16 1740,Will,Book 13 Page 173.,https://dlas.uncg.edu/deeds/person/16041
John  Catlin ,grantee,,,,,NC.HAL.13.173.1,Halifax County NC.,November 16 1740,Will,Book 13 Page 173.,https://dlas.uncg.edu/deeds/person/15598
Phillip  Smith ,grantor,,,,,NC.HAL.13.173.1,Halifax County NC.,November 16 1740,Will,Book 13 Page 173.,https://dlas.uncg.edu/deeds/person/1530
Sam   ,enslaved,Black ("negro"),,,not stated,NC.HAL.13.173.1,Halifax County NC.,November 16 1740,Will,Book 13 Page 173.,https://dlas.uncg.edu/deeds/person/16047
Scipio   ,enslaved,Black ("negro"),,,not stated,NC.HAL.13.173.1,Halifax County NC.,November 16 1740,Will,Book 13 Page 173.,https://dlas.uncg.edu/deeds/person/16044
Steven   ,enslaved,Black ("negro"),,,not stated,NC.HAL.13.173.1,Halifax County NC.,November 16 1740,Will,Book 13 Page 173.,https://dlas.uncg.edu/deeds/person/16042
Sue   ,enslaved,Black ("negro"),,,not stated,NC.HAL.13.173.1,Halifax County NC.,November 16 1740,Will,Book 13 Page 173.,https://dlas.uncg.edu/deeds/person/16043
