petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20981113,Maryland,Dorchester,County,33603,John,,Colsten,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20981113
20981113,Maryland,Dorchester,County,33604,Alice,Orem,Colsten,,,,,,female,yes,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20981113
20981113,Maryland,Dorchester,County,51194,Hugh,,Orem,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20981113
20981113,Maryland,Dorchester,County,51195,Speding,,Orem,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20981113
20981113,Maryland,Dorchester,County,51196,Elizabeth,Orem,Watts,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20981113
20981113,Maryland,Dorchester,County,51197,Samuel,,Watts,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20981113
20981113,Maryland,Dorchester,County,98213,Hugh,,Orem,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20981113
20981113,Maryland,Dorchester,County,98214,Hugh,,Orem,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20981113
20981113,Maryland,Dorchester,County,98215,Speding and Hugh,,Orem,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20981113
20981113,Maryland,Dorchester,County,98216,John,,Manning,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20981113
20981113,Maryland,Dorchester,County,98217,Sinah,,,,circa,15,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20981113
20981113,Maryland,Dorchester,County,98218,Rachael,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20981113
20981113,Maryland,Dorchester,County,98219,Ennalls,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20981113
20981113,Maryland,Dorchester,County,98220,Levin,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20981113
20981113,Maryland,Dorchester,County,98221,Harrison,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20981113
20981113,Maryland,Dorchester,County,98222,Sophia,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20981113
20981113,Maryland,Dorchester,County,98223,Handley,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20981113
