petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11481917,Tennessee,,,160662,William,,Brown,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481917
11481917,Tennessee,,,160663,Able,,Williams,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481917
11481917,Tennessee,,,160664,Charles,,Helton,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481917
11481917,Tennessee,,,160665,Benjamin,,Wheeler,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481917
11481917,Tennessee,,,160666,Aaron,,Crumbly,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481917
11481917,Tennessee,,,4254,Joseph,,Jones,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481917
11481917,Tennessee,,,4255,Ruban,,Cole,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481917
11481917,Tennessee,,,4256,Isaac,,Crumbly,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481917
11481917,Tennessee,,,4257,William,,Barkley,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481917
11481917,Tennessee,,,4258,Cornelius,,Newman,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481917
