petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
10385301,Delaware,Kent,County,1239,John,,Draper,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385301
10385301,Delaware,Kent,County,1240,Richard,,Jacobs,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385301
10385301,Delaware,Kent,County,1241,Francis,,Brown,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385301
10385301,Delaware,Kent,County,1242,Alexander,,Bell,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385301
10385301,Delaware,Kent,County,1243,Moses,,America,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385301
10385301,Delaware,Kent,County,142782,William,,Anderson,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385301
10385301,Delaware,Kent,County,142783,Manlove,,Lewis,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385301
10385301,Delaware,Kent,County,142784,John,,Anderson,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385301
10385301,Delaware,Kent,County,142785,Perry,,Covington,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385301
10385301,Delaware,Kent,County,142786,John,,Frisby,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385301
10385301,Delaware,Kent,County,142787,Isaac,,Parker,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385301
10385301,Delaware,Kent,County,142788,Leonard,,McCay [?],,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385301
10385301,Delaware,Kent,County,142789,Saxon,G.,Laws,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385301
10385301,Delaware,Kent,County,142790,John,,Price,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385301
10385301,Delaware,Kent,County,142791,Jonathan,,Black,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385301
10385301,Delaware,Kent,County,142792,Timothy,,Brown,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385301
10385301,Delaware,Kent,County,142793,Purnel,,Carlisle,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385301
10385301,Delaware,Kent,County,142794,Charles,,Smith,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385301
10385301,Delaware,Kent,County,142795,William,,Adkins,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385301
10385301,Delaware,Kent,County,142796,George,,Brown,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385301
10385301,Delaware,Kent,County,142797,James,,Robinson,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385301
10385301,Delaware,Kent,County,142798,Manlove,,Frazer,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385301
10385301,Delaware,Kent,County,142799,Benjamin,,White,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385301
10385301,Delaware,Kent,County,142800,Peter,,Polk,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385301
10385301,Delaware,Kent,County,142801,Charles,,Richards,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385301
10385301,Delaware,Kent,County,142802,Cornelius,,Hanson,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385301
10385301,Delaware,Kent,County,142803,Joseph,,Webb,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10385301
