petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
21385949,South Carolina,Charleston,District,124992,Prince,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385949
21385949,South Carolina,Charleston,District,124993,Leah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385949
21385949,South Carolina,Charleston,District,124994,Phoebe,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385949
21385949,South Carolina,Charleston,District,124995,Adam,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385949
21385949,South Carolina,Charleston,District,124996,Maria,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385949
21385949,South Carolina,Charleston,District,124997,Provy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385949
21385949,South Carolina,Charleston,District,124998,Charity,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385949
21385949,South Carolina,Charleston,District,124999,John,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385949
21385949,South Carolina,Charleston,District,125000,Sukey,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385949
21385949,South Carolina,Charleston,District,125001,Morris,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385949
21385949,South Carolina,Charleston,District,125002,Rosy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385949
21385949,South Carolina,Charleston,District,125003,Peter,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385949
21385949,South Carolina,Charleston,District,125004,Hagar,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385949
21385949,South Carolina,Charleston,District,125005,William,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385949
21385949,South Carolina,Charleston,District,125006,Flora,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385949
21385949,South Carolina,Charleston,District,125007,Hannah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385949
21385949,South Carolina,Charleston,District,125008,Nelly,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385949
21385949,South Carolina,Charleston,District,125009,Unnamed Infant,,,,,,,,,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385949
21385949,South Carolina,Charleston,District,125010,Joe,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385949
21385949,South Carolina,Charleston,District,125011,Diana,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385949
21385949,South Carolina,Charleston,District,125012,Hagar,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385949
21385949,South Carolina,Charleston,District,125013,Lucy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385949
21385949,South Carolina,Charleston,District,125014,Lady,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385949
21385949,South Carolina,Charleston,District,125015,Davy,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385949
21385949,South Carolina,Charleston,District,125016,Amos,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385949
21385949,South Carolina,Charleston,District,125017,Milly,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385949
21385949,South Carolina,Charleston,District,125018,Maria,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385949
21385949,South Carolina,Charleston,District,125019,Adam,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385949
21385949,South Carolina,Charleston,District,125020,Hagar,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385949
21385949,South Carolina,Charleston,District,125021,Friday,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385949
21385949,South Carolina,Charleston,District,125022,Grace,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385949
21385949,South Carolina,Charleston,District,125023,Edward,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385949
21385949,South Carolina,Charleston,District,125024,Friday,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385949
21385949,South Carolina,Charleston,District,125025,Isaac,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385949
21385949,South Carolina,Charleston,District,125026,Harry,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385949
21385949,South Carolina,Charleston,District,125027,Phillis,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385949
21385949,South Carolina,Charleston,District,125028,Stephen,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385949
21385949,South Carolina,Charleston,District,125029,Sary,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385949
21385949,South Carolina,Charleston,District,125030,Eve,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385949
21385949,South Carolina,Charleston,District,125031,Phillis,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385949
21385949,South Carolina,Charleston,District,125032,Unnamed Infant,,,,,,,,,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385949
21385949,South Carolina,Charleston,District,125033,Caesar,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385949
21385949,South Carolina,Charleston,District,125034,Virgie,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385949
21385949,South Carolina,Charleston,District,125035,Hannah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385949
21385949,South Carolina,Charleston,District,125036,Ben,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385949
21385949,South Carolina,Charleston,District,125037,Mary,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385949
21385949,South Carolina,Charleston,District,125038,Nancy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385949
21385949,South Carolina,Charleston,District,125039,Willoughby,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385949
21385949,South Carolina,Charleston,District,125040,Nero,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385949
21385949,South Carolina,Charleston,District,125041,Juno,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385949
21385949,South Carolina,Charleston,District,125042,Adam,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385949
21385949,South Carolina,Charleston,District,125043,April,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385949
21385949,South Carolina,Charleston,District,125044,Cordelia,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385949
21385949,South Carolina,Charleston,District,125045,Sue,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385949
21385949,South Carolina,Charleston,District,125046,Tom,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385949
21385949,South Carolina,Charleston,District,125047,Billy,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385949
21385949,South Carolina,Charleston,District,125048,Joan,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385949
21385949,South Carolina,Charleston,District,125049,Billy,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385949
21385949,South Carolina,Charleston,District,125050,Toney,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385949
21385949,South Carolina,Charleston,District,125051,Charles,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385949
21385949,South Carolina,Charleston,District,125052,Rinah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385949
21385949,South Carolina,Charleston,District,125053,Binah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385949
21385949,South Carolina,Charleston,District,125054,Caroline,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385949
21385949,South Carolina,Charleston,District,125055,Sam,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385949
21385949,South Carolina,Charleston,District,125056,Titus,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385949
21385949,South Carolina,Charleston,District,125057,Katy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385949
21385949,South Carolina,Charleston,District,125058,Lucy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385949
21385949,South Carolina,Charleston,District,125059,Nanny,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385949
21385949,South Carolina,Charleston,District,125060,Bob,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385949
21385949,South Carolina,Charleston,District,125061,Jenny,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385949
21385949,South Carolina,Charleston,District,125062,Diana,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385949
21385949,South Carolina,Charleston,District,125063,Ben,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385949
21385949,South Carolina,Charleston,District,125064,Bella,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385949
21385949,South Carolina,Charleston,District,125065,Jack,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385949
21385949,South Carolina,Charleston,District,125066,Marcus,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385949
21385949,South Carolina,Charleston,District,125067,Lucy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385949
21385949,South Carolina,Charleston,District,125068,Nanny,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385949
21385949,South Carolina,Charleston,District,125069,Sue,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385949
21385949,South Carolina,Charleston,District,125070,Bella,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385949
21385949,South Carolina,Charleston,District,125071,Sarah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385949
21385949,South Carolina,Charleston,District,125072,Peggy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385949
21385949,South Carolina,Charleston,District,125073,Binah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385949
21385949,South Carolina,Charleston,District,125074,Diana,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385949
21385949,South Carolina,Charleston,District,125075,Tyra,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385949
21385949,South Carolina,Charleston,District,125076,Sary,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385949
21385949,South Carolina,Charleston,District,125077,Mary,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385949
21385949,South Carolina,Charleston,District,125078,Pompey,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385949
21385949,South Carolina,Charleston,District,125079,Sally,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385949
21385949,South Carolina,Charleston,District,125080,Henry,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385949
21385949,South Carolina,Charleston,District,125081,Frederick,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385949
21385949,South Carolina,Charleston,District,125082,Stephen,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385949
21385949,South Carolina,Charleston,District,125083,Violet,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385949
21385949,South Carolina,Charleston,District,125084,Katy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385949
21385949,South Carolina,Charleston,District,125085,Jim,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385949
21385949,South Carolina,Charleston,District,125086,Chloe,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385949
21385949,South Carolina,Charleston,District,125087,Peter,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385949
21385949,South Carolina,Charleston,District,125088,Frank,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385949
