petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11481921,Tennessee,,,160677,Solomon,,Beals,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481921
11481921,Tennessee,,,160678,William,,Dillon,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481921
11481921,Tennessee,,,160679,Garret,,Dillon,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481921
11481921,Tennessee,,,160680,James,,Dillon,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481921
11481921,Tennessee,,,160681,Moses,,Rees,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481921
11481921,Tennessee,,,4271,James,,Colter,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481921
11481921,Tennessee,,,4272,Elijah,,Tims,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481921
11481921,Tennessee,,,4273,John,,Ward,Jr.,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481921
11481921,Tennessee,,,4274,Stephen,,Brooks,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481921
11481921,Tennessee,,,4275,Jesse,,Ellis,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481921
