petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11284002,North Carolina,Robeson,County,158054,James,J.,Alford,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11284002
11284002,North Carolina,Robeson,County,158055,Neill,,Baker,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11284002
11284002,North Carolina,Robeson,County,158056,Britain,,Drake,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11284002
11284002,North Carolina,Robeson,County,158057,John,,Little,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11284002
11284002,North Carolina,Robeson,County,158058,Theophilus,,Thompson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11284002
11284002,North Carolina,Robeson,County,2387,John,,Gilchrist,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11284002
11284002,North Carolina,Robeson,County,2388,W.,H.,Brown,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11284002
11284002,North Carolina,Robeson,County,2389,Archibald,,Smith,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11284002
11284002,North Carolina,Robeson,County,2390,Archibald,,McCallum,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11284002
11284002,North Carolina,Robeson,County,2391,Edward,,McCallum,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11284002
