petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11485105,Tennessee,Shelby,County,162655,A.,H.,Herrin,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11485105
11485105,Tennessee,Shelby,County,162656,H.,P.,Thompson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11485105
11485105,Tennessee,Shelby,County,162657,James,,Rose,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11485105
11485105,Tennessee,Shelby,County,162658,Rufus,K.,Turnage,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11485105
11485105,Tennessee,Shelby,County,162659,W.,G.,Stewart,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11485105
11485105,Tennessee,Shelby,County,5275,John,W.,Hawthorn,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11485105
11485105,Tennessee,Shelby,County,5276,H.,J.,Tucker,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11485105
11485105,Tennessee,Shelby,County,5277,J.,W.,Taylor,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11485105
11485105,Tennessee,Shelby,County,5278,Hume,F.,Hill,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11485105
11485105,Tennessee,Shelby,County,5279,F.,,Buck,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11485105
