petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11683602,Virginia,Gloucester,County,168799,William,,Robins,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11683602
11683602,Virginia,Gloucester,County,168800,George,E.,Tabb,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11683602
11683602,Virginia,Gloucester,County,168801,Wade,,Stubblefield,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11683602
11683602,Virginia,Gloucester,County,168802,Robert,,Clements,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11683602
11683602,Virginia,Gloucester,County,168803,John,,Howlett,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11683602
11683602,Virginia,Gloucester,County,6861,P.,E.,Tabb,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11683602
11683602,Virginia,Gloucester,County,6862,Thomas,,Smith,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11683602
11683602,Virginia,Gloucester,County,6863,James,,Dabney,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11683602
11683602,Virginia,Gloucester,County,6864,Thomas,S.,Dabney,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11683602
11683602,Virginia,Gloucester,County,6865,Joseph,L.,Deans,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11683602
