petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20882224,Louisiana,St. Landry,Parish,15000,Betsy,S.,Kimball,,,,,,female,yes,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20882224
20882224,Louisiana,St. Landry,Parish,40424,Wade,,Kimball,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20882224
20882224,Louisiana,St. Landry,Parish,67842,Margarite,,,,circa,30,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882224
20882224,Louisiana,St. Landry,Parish,67843,February,,,,circa,14,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882224
20882224,Louisiana,St. Landry,Parish,67844,Nancy,,,,circa,13,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882224
20882224,Louisiana,St. Landry,Parish,67845,Peter,,,,circa,11,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882224
20882224,Louisiana,St. Landry,Parish,67847,Frank,,,,circa,7,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882224
20882224,Louisiana,St. Landry,Parish,67848,Harriet,,,,circa,5,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882224
20882224,Louisiana,St. Landry,Parish,67849,Sam,,,,circa,3,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882224
20882224,Louisiana,St. Landry,Parish,67850,Lory,,,,circa,1,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882224
20882224,Louisiana,St. Landry,Parish,67851,Dick,,,,circa,37,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882224
20882224,Louisiana,St. Landry,Parish,67852,Mary,,,,circa,37,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882224
20882224,Louisiana,St. Landry,Parish,67853,Agga,,,,circa,19,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882224
20882224,Louisiana,St. Landry,Parish,67854,Fanny,,,,circa,17,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882224
20882224,Louisiana,St. Landry,Parish,67855,Jourdan,,,,circa,14,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882224
20882224,Louisiana,St. Landry,Parish,67856,Aimy,,,,circa,12,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882224
20882224,Louisiana,St. Landry,Parish,67857,Letty,,,,circa,11,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882224
20882224,Louisiana,St. Landry,Parish,67858,Kitty,,,,circa,9,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882224
20882224,Louisiana,St. Landry,Parish,67859,Hester,,,,circa,7,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882224
20882224,Louisiana,St. Landry,Parish,67860,Juliet,,,,,,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882224
