name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
Boson   ,enslaved,Black ("negro"),,,not stated,NC.CRA.8.34.2,Craven County NC.,,Other,Book 8 Page 34.,https://dlas.uncg.edu/deeds/person/3914
Gloster   ,enslaved,Black ("negro"),,,not stated,NC.CRA.8.34.2,Craven County NC.,,Other,Book 8 Page 34.,https://dlas.uncg.edu/deeds/person/3908
John   ,enslaved,Black ("negro"),,,not stated,NC.CRA.8.34.2,Craven County NC.,,Other,Book 8 Page 34.,https://dlas.uncg.edu/deeds/person/3915
John  McCoy ,grantor,,,,,NC.CRA.8.34.2,Craven County NC.,,Other,Book 8 Page 34.,https://dlas.uncg.edu/deeds/person/193
Jon   ,enslaved,Black ("negro"),,,not stated,NC.CRA.8.34.2,Craven County NC.,,Other,Book 8 Page 34.,https://dlas.uncg.edu/deeds/person/3912
Quanto   ,enslaved,Black ("negro"),,,not stated,NC.CRA.8.34.2,Craven County NC.,,Other,Book 8 Page 34.,https://dlas.uncg.edu/deeds/person/3909
Sam   ,enslaved,Black ("negro"),,,not stated,NC.CRA.8.34.2,Craven County NC.,,Other,Book 8 Page 34.,https://dlas.uncg.edu/deeds/person/3913
Toney   ,enslaved,Black ("negro"),,,not stated,NC.CRA.8.34.2,Craven County NC.,,Other,Book 8 Page 34.,https://dlas.uncg.edu/deeds/person/3910
Venus   ,enslaved,Black ("negro"),,,not stated,NC.CRA.8.34.2,Craven County NC.,,Other,Book 8 Page 34.,https://dlas.uncg.edu/deeds/person/3911
York   ,enslaved,Black ("negro"),,,not stated,NC.CRA.8.34.2,Craven County NC.,,Other,Book 8 Page 34.,https://dlas.uncg.edu/deeds/person/3916
