petitonIdentifier,state,county,countyType,enslaver,personId,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,petitionUrl
20185923,Alabama,Perry,County,Samuel McLaughlin,131616,Cain,,,,circa,43,,*,male,https://dlas.uncg.edu/petitions/petition/20185923
20185923,Alabama,Perry,County,Samuel McLaughlin,131617,Louisa,,,,circa,26,,*,female,https://dlas.uncg.edu/petitions/petition/20185923
20185923,Alabama,Perry,County,Samuel McLaughlin,131618,Julia,,,,circa,11,,*,female,https://dlas.uncg.edu/petitions/petition/20185923
20185923,Alabama,Perry,County,Samuel McLaughlin,131619,Permelia,,,,circa,9,,*,female,https://dlas.uncg.edu/petitions/petition/20185923
20185923,Alabama,Perry,County,Samuel McLaughlin,131620,Frances,,,,circa,7,,*,female,https://dlas.uncg.edu/petitions/petition/20185923
20185923,Alabama,Perry,County,Samuel McLaughlin,131621,Eliza,,,,circa,4,,*,female,https://dlas.uncg.edu/petitions/petition/20185923
20185923,Alabama,Perry,County,Samuel McLaughlin,131622,Cornelia,,,,circa,2,,*,female,https://dlas.uncg.edu/petitions/petition/20185923
20185923,Alabama,Perry,County,Samuel McLaughlin,131623,Jessee,,,,circa,26,,*,male,https://dlas.uncg.edu/petitions/petition/20185923
20185923,Alabama,Perry,County,Samuel McLaughlin,131624,Jack,,,,circa,20,,*,male,https://dlas.uncg.edu/petitions/petition/20185923
20185923,Alabama,Perry,County,Samuel McLaughlin,131625,Charlotte,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20185923
20185923,Alabama,Perry,County,Samuel McLaughlin,131626,Sam,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20185923
20185923,Alabama,Perry,County,Samuel McLaughlin,131627,Leah,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20185923
20185923,Alabama,Perry,County,Samuel McLaughlin,131628,Ned,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20185923
