petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
21385774,South Carolina,Richland,District,59431,,,The Swedish Iron Manufacturing Co.,,,,,,,yes,defendant,,,https://dlas.uncg.edu/petitions/petition/21385774
21385774,South Carolina,Richland,District,59432,William,,Wallace [Col.],,,,,,male,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/21385774
21385774,South Carolina,Richland,District,59433,J. L.,,Reynolds,,,,,,male,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/21385774
21385774,South Carolina,Richland,District,59434,Gabriel,R.,Sterling,,,,,,male,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/21385774
21385774,South Carolina,Richland,District,59435,Alfred,M.,Hunt,,,,,,male,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/21385774
21385774,South Carolina,Richland,District,59436,William,,Hitchcock,,,,,,male,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/21385774
21385774,South Carolina,Richland,District,59437,D. O. M.,,Roberts,,,,,,male,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/21385774
21385774,South Carolina,Richland,District,59438,Charles,,Logan,,,,,,male,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/21385774
21385774,South Carolina,Richland,District,59439,Charles,,Loomas,,,,,,male,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/21385774
21385774,South Carolina,Richland,District,59440,C.,P.,Pelham,,,,,,male,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/21385774
