petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
21384956,South Carolina,Spartanburg,District,103822,Joseph,,Gaston,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21384956
21384956,South Carolina,Spartanburg,District,103823,Griff,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384956
21384956,South Carolina,Spartanburg,District,103824,Eliza,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384956
21384956,South Carolina,Spartanburg,District,103825,Ann,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384956
21384956,South Carolina,Spartanburg,District,103826,Memory,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384956
21384956,South Carolina,Spartanburg,District,103827,George,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384956
21384956,South Carolina,Spartanburg,District,103828,Mariah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384956
21384956,South Carolina,Spartanburg,District,103829,L.,S.,Collins,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21384956
21384956,South Carolina,Spartanburg,District,37437,M.,P.,Wakefield,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21384956
21384956,South Carolina,Spartanburg,District,37438,Margaret,Gaston,Wakefield,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21384956
21384956,South Carolina,Spartanburg,District,59132,William,H.,Caldwell,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21384956
21384956,South Carolina,Spartanburg,District,59133,Mary,Jane,Gaston,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21384956
21384956,South Carolina,Spartanburg,District,59134,Missouri,Catharine,Gaston,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21384956
21384956,South Carolina,Spartanburg,District,59135,Margaret,Elizabeth,Gaston,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21384956
