petitonIdentifier,state,county,countyType,enslaver,personId,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,petitionUrl
20885016,Louisiana,East Baton Rouge,Parish,Nancy Dawson,87506,Elsey,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20885016
20885016,Louisiana,East Baton Rouge,Parish,Nancy Dawson,87507,Casey,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20885016
20885016,Louisiana,East Baton Rouge,Parish,Nancy Dawson,87508,Nat,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20885016
20885016,Louisiana,East Baton Rouge,Parish,Nancy Dawson,87509,Jackson,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20885016
20885016,Louisiana,East Baton Rouge,Parish,Nancy Dawson,87510,Mary,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20885016
20885016,Louisiana,East Baton Rouge,Parish,Nancy Dawson,87511,Gerry,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20885016
20885016,Louisiana,East Baton Rouge,Parish,Nancy Dawson,87512,Johnson,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20885016
20885016,Louisiana,East Baton Rouge,Parish,Nancy Dawson,87513,Aleck,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20885016
20885016,Louisiana,East Baton Rouge,Parish,Nancy Dawson,87514,Ann,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20885016
20885016,Louisiana,East Baton Rouge,Parish,Nancy Dawson,87515,Lucinda,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20885016
20885016,Louisiana,East Baton Rouge,Parish,Nancy Dawson,87516,Margaret,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20885016
20885016,Louisiana,East Baton Rouge,Parish,Nancy Dawson,87517,Emily,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20885016
20885016,Louisiana,East Baton Rouge,Parish,Nancy Dawson,87518,Judy,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20885016
20885016,Louisiana,East Baton Rouge,Parish,Nancy Dawson,87519,Catherine,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20885016
20885016,Louisiana,East Baton Rouge,Parish,Nancy Dawson,87520,Edward,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20885016
20885016,Louisiana,East Baton Rouge,Parish,Nancy Dawson,87521,Jackson,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20885016
20885016,Louisiana,East Baton Rouge,Parish,Nancy Dawson,87522,Hannah,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20885016
20885016,Louisiana,East Baton Rouge,Parish,Nancy Dawson,87523,William,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20885016
20885016,Louisiana,East Baton Rouge,Parish,Nancy Dawson,87524,Joseph,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20885016
20885016,Louisiana,East Baton Rouge,Parish,Nancy Dawson,87525,Susan,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20885016
