petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20485104,District of Columbia,Washington,County,38666,Susan Catharine,Steuart,Williams,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20485104
20485104,District of Columbia,Washington,County,44316,Jeremiah,,Williams,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20485104
20485104,District of Columbia,Washington,County,44317,William,M.,Steuart,,,,,,male,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/20485104
20485104,District of Columbia,Washington,County,44318,Hebe,Steuart,Gedney,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20485104
20485104,District of Columbia,Washington,County,44319,Thomas,R.,Gedney,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20485104
20485104,District of Columbia,Washington,County,44320,Arabella,Steuart,McKee,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20485104
20485104,District of Columbia,Washington,County,44321,John,,McKee,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20485104
20485104,District of Columbia,Washington,County,44322,Duncan,S.,Carter,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20485104
20485104,District of Columbia,Washington,County,44323,Hebe,Carter,Ashby,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20485104
20485104,District of Columbia,Washington,County,44324,William,,Ashby,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20485104
20485104,District of Columbia,Washington,County,44325,Judith,Carter,Carter,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20485104
20485104,District of Columbia,Washington,County,44326,Ellen M.,Carter,Boggs,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20485104
20485104,District of Columbia,Washington,County,44327,William,B.,Boggs,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20485104
20485104,District of Columbia,Washington,County,44328,William,H.,Rhodes,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20485104
20485104,District of Columbia,Washington,County,49515,Mary,,Rhodes,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20485104
20485104,District of Columbia,Washington,County,49516,Nancy,,Rhodes,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20485104
20485104,District of Columbia,Washington,County,49517,Catherine,,Rhodes,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20485104
20485104,District of Columbia,Washington,County,49518,William,,Rhodes,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20485104
20485104,District of Columbia,Washington,County,50778,Adam,Duncan,Steuart,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20485104
