petitonIdentifier,state,county,countyType,enslaver,personId,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,petitionUrl
21085533,Mississippi,Yalobusha,County,Joel Hill,151512,Ned,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21085533
21085533,Mississippi,Yalobusha,County,Joel Hill,151513,Phebe,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21085533
21085533,Mississippi,Yalobusha,County,Joel Hill,151514,Philip,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21085533
21085533,Mississippi,Yalobusha,County,Joel Hill,151515,Stephen,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21085533
21085533,Mississippi,Yalobusha,County,Joel Hill,151516,Sampson,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21085533
21085533,Mississippi,Yalobusha,County,Joel Hill,151517,Amos,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21085533
21085533,Mississippi,Yalobusha,County,Joel Hill,151518,Lithy,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21085533
21085533,Mississippi,Yalobusha,County,Joel Hill,151519,Sharper,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21085533
21085533,Mississippi,Yalobusha,County,Joel Hill,151520,Annis,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21085533
21085533,Mississippi,Yalobusha,County,Joel Hill,151521,Anthony,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21085533
21085533,Mississippi,Yalobusha,County,Joel Hill,151522,Caroline,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21085533
21085533,Mississippi,Yalobusha,County,Joel Hill,151523,Rheah,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21085533
21085533,Mississippi,Yalobusha,County,Joel Hill,151524,Amanda,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21085533
21085533,Mississippi,Yalobusha,County,Joel Hill,151525,Rhoda,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21085533
21085533,Mississippi,Yalobusha,County,Joel Hill,151526,Sarah,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21085533
21085533,Mississippi,Yalobusha,County,Joel Hill,151527,Biddy,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21085533
21085533,Mississippi,Yalobusha,County,Joel Hill,151528,Patro,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21085533
21085533,Mississippi,Yalobusha,County,Joel Hill,151529,Martha,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21085533
21085533,Mississippi,Yalobusha,County,Joel Hill,151530,Betsy,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21085533
21085533,Mississippi,Yalobusha,County,Joel Hill,151531,Katy,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21085533
21085533,Mississippi,Yalobusha,County,Joel Hill,151532,Paul,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21085533
21085533,Mississippi,Yalobusha,County,Joel Hill,151533,Sarah,Jane,,,,,,*,female,https://dlas.uncg.edu/petitions/petition/21085533
21085533,Mississippi,Yalobusha,County,Joel Hill,151534,Rose,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21085533
21085533,Mississippi,Yalobusha,County,Joel Hill,151535,Susan,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21085533
21085533,Mississippi,Yalobusha,County,Joel Hill,151536,George,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21085533
21085533,Mississippi,Yalobusha,County,Joel Hill,151537,Frances,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21085533
21085533,Mississippi,Yalobusha,County,Joel Hill,151538,Prissa,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21085533
21085533,Mississippi,Yalobusha,County,Joel Hill,151539,Hulda,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21085533
21085533,Mississippi,Yalobusha,County,Joel Hill,151540,Patsy,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21085533
