petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11481725,Tennessee,,,160517,David,,Eagleton,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481725
11481725,Tennessee,,,160518,George,,Berry,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481725
11481725,Tennessee,,,160519,William,,Eagleton,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481725
11481725,Tennessee,,,160520,Conway,,Stone,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481725
11481725,Tennessee,,,160521,John,,Small,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481725
11481725,Tennessee,,,4113,Thomas,S.,Warren,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481725
11481725,Tennessee,,,4114,Charles,,Hicks,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481725
11481725,Tennessee,,,4115,John,,Saffell,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481725
11481725,Tennessee,,,4116,George,,Moore,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481725
11481725,Tennessee,,,4117,Charles,H.,Warren,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481725
