petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
21381801,South Carolina,Richland,District,37799,Isabella,,Foote,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21381801
21381801,South Carolina,Richland,District,37800,Burr,,Johnson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21381801
21381801,South Carolina,Richland,District,37801,Harriet,Foote,Johnson,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21381801
21381801,South Carolina,Richland,District,37802,Isabella,Harper,Foote,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21381801
21381801,South Carolina,Richland,District,37803,Sarah,R.,Foote,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21381801
21381801,South Carolina,Richland,District,37804,Mary,Louisa,Foote,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21381801
21381801,South Carolina,Richland,District,37805,David,H.,Means,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21381801
21381801,South Carolina,Richland,District,37806,Thomas,,Means,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21381801
21381801,South Carolina,Richland,District,69010,John,,Foote,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21381801
21381801,South Carolina,Richland,District,69011,Eby,,,,,,,,,,,slave,black,https://dlas.uncg.edu/petitions/petition/21381801
21381801,South Carolina,Richland,District,69012,Dick,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21381801
21381801,South Carolina,Richland,District,69013,Peter,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21381801
21381801,South Carolina,Richland,District,69014,Elijah,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21381801
21381801,South Carolina,Richland,District,69015,Jim,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21381801
21381801,South Carolina,Richland,District,69016,Cyrus,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21381801
21381801,South Carolina,Richland,District,69017,Nero,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21381801
21381801,South Carolina,Richland,District,69018,Solomon,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21381801
21381801,South Carolina,Richland,District,69019,Isaac,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21381801
21381801,South Carolina,Richland,District,69020,Reuben,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21381801
21381801,South Carolina,Richland,District,69021,George,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21381801
21381801,South Carolina,Richland,District,69022,Haze,,,,,,,,,,,slave,black,https://dlas.uncg.edu/petitions/petition/21381801
21381801,South Carolina,Richland,District,69023,Hagar,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21381801
21381801,South Carolina,Richland,District,69024,Rachael,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21381801
21381801,South Carolina,Richland,District,69025,Lydia,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21381801
21381801,South Carolina,Richland,District,69026,Phoebe,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21381801
21381801,South Carolina,Richland,District,69027,Sarah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21381801
21381801,South Carolina,Richland,District,69028,Amey,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21381801
21381801,South Carolina,Richland,District,69029,Phillis,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21381801
21381801,South Carolina,Richland,District,69030,Sylvia,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21381801
21381801,South Carolina,Richland,District,69031,Priscilla,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21381801
21381801,South Carolina,Richland,District,69032,Sophia,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21381801
