petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20185503,Alabama,Mobile,County,126147,Samuel,,Strudwick,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20185503
20185503,Alabama,Mobile,County,126148,Isabella,Strudwick,Ravesies,,,,,,female,yes,,,white,https://dlas.uncg.edu/petitions/petition/20185503
20185503,Alabama,Mobile,County,126149,Jane,,,,circa,16,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185503
20185503,Alabama,Mobile,County,126150,Cynthia,,,,circa,35,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185503
20185503,Alabama,Mobile,County,126151,Paul,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185503
20185503,Alabama,Mobile,County,126152,Winney,,,,circa,38,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185503
20185503,Alabama,Mobile,County,126153,Leah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185503
20185503,Alabama,Mobile,County,126154,Harriet,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185503
20185503,Alabama,Mobile,County,43849,Isabella,Strudwick,Ravesies,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20185503
20185503,Alabama,Mobile,County,43850,Frederick,P.,Ravesies,,,,,,male,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/20185503
20185503,Alabama,Mobile,County,8345,John,T.,Lomax,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20185503
