petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11484907,Tennessee,Fayette,County,164737,Mary,E.,Bridgwater,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11484907
11484907,Tennessee,Fayette,County,164738,Lettitia,,Bridgwater,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11484907
11484907,Tennessee,Fayette,County,164739,Mary,J.,Steele,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11484907
11484907,Tennessee,Fayette,County,164740,Catharine,,Nicholson,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11484907
11484907,Tennessee,Fayette,County,164741,Caroline,,Williamson,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11484907
11484907,Tennessee,Fayette,County,5036,Henrietta,,Bridgwater,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11484907
11484907,Tennessee,Fayette,County,5037,Lettitia,,Hazelwood,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11484907
11484907,Tennessee,Fayette,County,5038,Phebe,,Burford,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11484907
11484907,Tennessee,Fayette,County,5039,Sarah,Ann,Hardin,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11484907
11484907,Tennessee,Fayette,County,5040,Sarah,,Mitchel,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11484907
