name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
Andou   ,enslaved,Black ("negro"),,,not stated,NC.BRU.K.91.1,Brunswick County NC.,May 15 1830,Partition in kind,Book K Page 92.,https://dlas.uncg.edu/deeds/person/11824
Arlee   ,enslaved,Black ("negro"),,,not stated,NC.BRU.K.91.1,Brunswick County NC.,May 15 1830,Partition in kind,Book K Page 92.,https://dlas.uncg.edu/deeds/person/11823
Bella   ,enslaved,Black ("negro"),,,not stated,NC.BRU.K.91.1,Brunswick County NC.,May 15 1830,Partition in kind,Book K Page 92.,https://dlas.uncg.edu/deeds/person/11816
Belle or Bella   ,enslaved,Black ("negro"),,,female,NC.BRU.K.91.1,Brunswick County NC.,May 15 1830,Partition in kind,Book K Page 92.,https://dlas.uncg.edu/deeds/person/11809
Ben   ,enslaved,Black ("negro"),,,not stated,NC.BRU.K.91.1,Brunswick County NC.,May 15 1830,Partition in kind,Book K Page 92.,https://dlas.uncg.edu/deeds/person/11813
Benjamin R Lock ,grantee,,,,,NC.BRU.K.91.1,Brunswick County NC.,May 15 1830,Partition in kind,Book K Page 92.,https://dlas.uncg.edu/deeds/person/9043
Benjamin R Lock ,grantee,,,,,NC.BRU.K.91.1,Brunswick County NC.,May 15 1830,Partition in kind,Book K Page 92.,https://dlas.uncg.edu/deeds/person/9046
Biley or Billy   ,enslaved,Black ("negro"),,,not stated,NC.BRU.K.91.1,Brunswick County NC.,May 15 1830,Partition in kind,Book K Page 92.,https://dlas.uncg.edu/deeds/person/11820
Dilsey   ,enslaved,Black ("negro"),,,not stated,NC.BRU.K.91.1,Brunswick County NC.,May 15 1830,Partition in kind,Book K Page 92.,https://dlas.uncg.edu/deeds/person/11828
Erumilu   ,enslaved,Black ("negro"),,,not stated,NC.BRU.K.91.1,Brunswick County NC.,May 15 1830,Partition in kind,Book K Page 92.,https://dlas.uncg.edu/deeds/person/11831
Flora   ,enslaved,Black ("negro"),,,not stated,NC.BRU.K.91.1,Brunswick County NC.,May 15 1830,Partition in kind,Book K Page 92.,https://dlas.uncg.edu/deeds/person/11812
Hagan   ,enslaved,Black ("negro"),,,not stated,NC.BRU.K.91.1,Brunswick County NC.,May 15 1830,Partition in kind,Book K Page 92.,https://dlas.uncg.edu/deeds/person/11819
Hannah   ,enslaved,Black ("negro"),,,not stated,NC.BRU.K.91.1,Brunswick County NC.,May 15 1830,Partition in kind,Book K Page 92.,https://dlas.uncg.edu/deeds/person/11826
Isabella   ,enslaved,Black ("negro"),,,not stated,NC.BRU.K.91.1,Brunswick County NC.,May 15 1830,Partition in kind,Book K Page 92.,https://dlas.uncg.edu/deeds/person/11832
Jim   ,enslaved,Black ("negro"),,,not stated,NC.BRU.K.91.1,Brunswick County NC.,May 15 1830,Partition in kind,Book K Page 92.,https://dlas.uncg.edu/deeds/person/11830
John  Roots ,grantor,,,,,NC.BRU.K.91.1,Brunswick County NC.,May 15 1830,Partition in kind,Book K Page 92.,https://dlas.uncg.edu/deeds/person/7405
John  Roots ,grantor,,,,,NC.BRU.K.91.1,Brunswick County NC.,May 15 1830,Partition in kind,Book K Page 92.,https://dlas.uncg.edu/deeds/person/7406
John  Roots ,grantor,,,,,NC.BRU.K.91.1,Brunswick County NC.,May 15 1830,Partition in kind,Book K Page 92.,https://dlas.uncg.edu/deeds/person/7407
John  Roots ,grantor,,,,,NC.BRU.K.91.1,Brunswick County NC.,May 15 1830,Partition in kind,Book K Page 92.,https://dlas.uncg.edu/deeds/person/7408
John  Roots ,grantor,,,,,NC.BRU.K.91.1,Brunswick County NC.,May 15 1830,Partition in kind,Book K Page 92.,https://dlas.uncg.edu/deeds/person/7409
John  Roots ,grantor,,,,,NC.BRU.K.91.1,Brunswick County NC.,May 15 1830,Partition in kind,Book K Page 92.,https://dlas.uncg.edu/deeds/person/7410
John  Savage ,grantee,,,,,NC.BRU.K.91.1,Brunswick County NC.,May 15 1830,Partition in kind,Book K Page 92.,https://dlas.uncg.edu/deeds/person/9044
John  Savage ,grantee,,,,,NC.BRU.K.91.1,Brunswick County NC.,May 15 1830,Partition in kind,Book K Page 92.,https://dlas.uncg.edu/deeds/person/9050
John  Smith ,grantee,,,,,NC.BRU.K.91.1,Brunswick County NC.,May 15 1830,Partition in kind,Book K Page 92.,https://dlas.uncg.edu/deeds/person/9042
John  Smith ,grantee,,,,,NC.BRU.K.91.1,Brunswick County NC.,May 15 1830,Partition in kind,Book K Page 92.,https://dlas.uncg.edu/deeds/person/9049
Laura   ,enslaved,Black ("negro"),,,not stated,NC.BRU.K.91.1,Brunswick County NC.,May 15 1830,Partition in kind,Book K Page 92.,https://dlas.uncg.edu/deeds/person/11825
Marcus   ,enslaved,Black ("negro"),,,not stated,NC.BRU.K.91.1,Brunswick County NC.,May 15 1830,Partition in kind,Book K Page 92.,https://dlas.uncg.edu/deeds/person/11827
Maria   ,enslaved,Black ("negro"),,,female,NC.BRU.K.91.1,Brunswick County NC.,May 15 1830,Partition in kind,Book K Page 92.,https://dlas.uncg.edu/deeds/person/11810
Maria   ,enslaved,Black ("negro"),,,not stated,NC.BRU.K.91.1,Brunswick County NC.,May 15 1830,Partition in kind,Book K Page 92.,https://dlas.uncg.edu/deeds/person/11811
Minerva   ,enslaved,Black ("negro"),,,not stated,NC.BRU.K.91.1,Brunswick County NC.,May 15 1830,Partition in kind,Book K Page 92.,https://dlas.uncg.edu/deeds/person/11821
Peggy   ,enslaved,Black ("negro"),,,not stated,NC.BRU.K.91.1,Brunswick County NC.,May 15 1830,Partition in kind,Book K Page 92.,https://dlas.uncg.edu/deeds/person/11829
Sally   ,enslaved,Black ("negro"),,,not stated,NC.BRU.K.91.1,Brunswick County NC.,May 15 1830,Partition in kind,Book K Page 92.,https://dlas.uncg.edu/deeds/person/11814
Sam   ,enslaved,Black ("negro"),,,not stated,NC.BRU.K.91.1,Brunswick County NC.,May 15 1830,Partition in kind,Book K Page 92.,https://dlas.uncg.edu/deeds/person/11822
Samuel  Perry ,grantee,,,,,NC.BRU.K.91.1,Brunswick County NC.,May 15 1830,Partition in kind,Book K Page 92.,https://dlas.uncg.edu/deeds/person/9045
Samuel  Perry ,grantee,,,,,NC.BRU.K.91.1,Brunswick County NC.,May 15 1830,Partition in kind,Book K Page 92.,https://dlas.uncg.edu/deeds/person/9048
Solomon   ,enslaved,Black ("negro"),,,not stated,NC.BRU.K.91.1,Brunswick County NC.,May 15 1830,Partition in kind,Book K Page 92.,https://dlas.uncg.edu/deeds/person/11815
Washington   ,enslaved,Black ("negro"),,,not stated,NC.BRU.K.91.1,Brunswick County NC.,May 15 1830,Partition in kind,Book K Page 92.,https://dlas.uncg.edu/deeds/person/11817
William   ,enslaved,Black ("negro"),,,not stated,NC.BRU.K.91.1,Brunswick County NC.,May 15 1830,Partition in kind,Book K Page 92.,https://dlas.uncg.edu/deeds/person/11818
William  Rourk ,grantee,,,,,NC.BRU.K.91.1,Brunswick County NC.,May 15 1830,Partition in kind,Book K Page 92.,https://dlas.uncg.edu/deeds/person/9041
William  Rourk ,grantee,,,,,NC.BRU.K.91.1,Brunswick County NC.,May 15 1830,Partition in kind,Book K Page 92.,https://dlas.uncg.edu/deeds/person/9047
