petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20585101,Florida,Marion,County,10338,James,,Piles,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20585101
20585101,Florida,Marion,County,10339,Francis,H.,Piles,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20585101
20585101,Florida,Marion,County,10340,Thomas,,Barnes,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20585101
20585101,Florida,Marion,County,10341,Mary,Ann,Barnes,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20585101
20585101,Florida,Marion,County,141693,William,T.,Barnes,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20585101
20585101,Florida,Marion,County,141694,Bob,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585101
20585101,Florida,Marion,County,141695,Ben,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585101
20585101,Florida,Marion,County,141696,Sam,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585101
20585101,Florida,Marion,County,141697,Nance,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585101
20585101,Florida,Marion,County,141698,Ellen,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585101
20585101,Florida,Marion,County,141699,Austin,,,,,,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585101
20585101,Florida,Marion,County,141700,Jane,,,,,,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585101
20585101,Florida,Marion,County,141701,Sarah,,,,,,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585101
20585101,Florida,Marion,County,141702,Dave,,,,,,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585101
20585101,Florida,Marion,County,141703,Rose,,,,,,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585101
20585101,Florida,Marion,County,141704,Martin,,,,,,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585101
20585101,Florida,Marion,County,141705,David,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585101
20585101,Florida,Marion,County,38749,Francis,,Barnes,,,,,,female,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/20585101
20585101,Florida,Marion,County,50202,John,W.,Barnes,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20585101
20585101,Florida,Marion,County,50203,Caleb,,Barnes,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20585101
20585101,Florida,Marion,County,50204,Civility,,Barnes,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20585101
20585101,Florida,Marion,County,50205,Susan,Thomas,Barnes,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20585101
20585101,Florida,Marion,County,50206,Emma,,Barnes,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20585101
