petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
21486014,Tennessee,Davidson,County,167871,Thornton,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21486014
21486014,Tennessee,Davidson,County,167872,Martha,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21486014
21486014,Tennessee,Davidson,County,167873,Green,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21486014
21486014,Tennessee,Davidson,County,167874,Jesse,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21486014
21486014,Tennessee,Davidson,County,167875,Malinda,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21486014
21486014,Tennessee,Davidson,County,167876,Harry,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21486014
21486014,Tennessee,Davidson,County,167877,Sarah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21486014
21486014,Tennessee,Davidson,County,167878,Reuben,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21486014
21486014,Tennessee,Davidson,County,167879,Jacob,,,,circa,45,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21486014
21486014,Tennessee,Davidson,County,167880,Lila,,,,circa,47,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21486014
21486014,Tennessee,Davidson,County,167881,Lucien,,,,circa,5,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21486014
21486014,Tennessee,Davidson,County,167884,Mary,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21486014
