petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
21382733,South Carolina,Newberry,District,36042,Martin,,Longshore,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21382733
21382733,South Carolina,Newberry,District,36043,Phebe,Towles,Longshore,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21382733
21382733,South Carolina,Newberry,District,36044,Edney,Towles,Mangum,,,,,,female,yes,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21382733
21382733,South Carolina,Newberry,District,55906,Sarah,M.,Towles,,,,,,female,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/21382733
21382733,South Carolina,Newberry,District,55913,Oliver,,Towles,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21382733
21382733,South Carolina,Newberry,District,55914,Jane,,Towles,,,,,,female,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/21382733
21382733,South Carolina,Newberry,District,55915,William,,Towles,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21382733
21382733,South Carolina,Newberry,District,55916,Moses,,Jacobs,Jr.,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21382733
21382733,South Carolina,Newberry,District,55917,Peter,D.,Towles,,circa,15,,*,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21382733
21382733,South Carolina,Newberry,District,76600,Jane,,Towles,,,,,,female,yes,,,white,https://dlas.uncg.edu/petitions/petition/21382733
21382733,South Carolina,Newberry,District,76601,Daniel,,Towles,,,,,,,yes,,,white,https://dlas.uncg.edu/petitions/petition/21382733
21382733,South Carolina,Newberry,District,76602,Martin and Phebe,,Longshore,,,,,,,yes,,,white,https://dlas.uncg.edu/petitions/petition/21382733
21382733,South Carolina,Newberry,District,76603,Suckey,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21382733
21382733,South Carolina,Newberry,District,76604,James,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21382733
21382733,South Carolina,Newberry,District,76605,Francis,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21382733
21382733,South Carolina,Newberry,District,76606,Lark,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21382733
21382733,South Carolina,Newberry,District,76607,Tom,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21382733
