petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
10384102,Delaware,Sussex,County,139092,Miles,,Tindal,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384102
10384102,Delaware,Sussex,County,139093,Henry,L.,Hopkins,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384102
10384102,Delaware,Sussex,County,139094,A.,,Cottingham,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384102
10384102,Delaware,Sussex,County,139095,Major,W.,Allen,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384102
10384102,Delaware,Sussex,County,139096,Ralph,D.,Prettyman,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384102
10384102,Delaware,Sussex,County,944,James,M.,Jacobs,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384102
10384102,Delaware,Sussex,County,945,Elijah,,Cannon,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384102
10384102,Delaware,Sussex,County,946,John,,Lewis,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384102
10384102,Delaware,Sussex,County,947,Edward,,Ross,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384102
10384102,Delaware,Sussex,County,948,Philip,C.,Jones,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384102
