petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
21381301,South Carolina,Darlington,District,21528,William,,Williamson,,,,,,male,yes,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21381301
21381301,South Carolina,Darlington,District,21529,Bright,,Williamson,,,,,,male,yes,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21381301
21381301,South Carolina,Darlington,District,41908,Alexander,,Due,,,,,,male,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/21381301
21381301,South Carolina,Darlington,District,60745,Daniel,C.,McLeod,,,,,,male,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/21381301
21381301,South Carolina,Darlington,District,60746,Sarah,,McLeod,,,,,,female,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/21381301
21381301,South Carolina,Darlington,District,60747,John,,Due,,,,,,male,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/21381301
21381301,South Carolina,Darlington,District,60748,William,,Due,,,,,,male,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/21381301
21381301,South Carolina,Darlington,District,60749,Robert,,Due,,,,,,male,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/21381301
21381301,South Carolina,Darlington,District,60750,James,,Due,,,,,,male,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/21381301
21381301,South Carolina,Darlington,District,67153,Ben,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21381301
