petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20184301,Alabama,Chambers,County,118573,John,,Davis,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20184301
20184301,Alabama,Chambers,County,118574,Dilsey,,,,circa,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184301
20184301,Alabama,Chambers,County,118575,Jack,,,,circa,20,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184301
20184301,Alabama,Chambers,County,118576,Mahala,,,,circa,22,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184301
20184301,Alabama,Chambers,County,118577,Edy,,,,circa,35,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184301
20184301,Alabama,Chambers,County,37978,John,,Freeman,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20184301
20184301,Alabama,Chambers,County,50598,Isaac,,Thompson,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20184301
20184301,Alabama,Chambers,County,50599,Adam,,Thompson,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20184301
20184301,Alabama,Chambers,County,50600,James,,Davis,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20184301
20184301,Alabama,Chambers,County,50601,Seaton,,Grantland,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20184301
20184301,Alabama,Chambers,County,7892,Felix,,Stanley,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20184301
20184301,Alabama,Chambers,County,7893,William,,Blount,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20184301
