name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
Charles  Boarman ,grantee,,,,,DC.WAS.H8.8.1,Washington DC.,February 24 1802,Cert. of Slavery,Book H8 Page 8.,https://dlas.uncg.edu/deeds/person/65926
David   ,enslaved,,,4,,DC.WAS.H8.8.1,Washington DC.,February 24 1802,Cert. of Slavery,Book H8 Page 8.,https://dlas.uncg.edu/deeds/person/65920
Lelt   ,enslaved,,,18,,DC.WAS.H8.8.1,Washington DC.,February 24 1802,Cert. of Slavery,Book H8 Page 8.,https://dlas.uncg.edu/deeds/person/65917
Lewis   ,enslaved,,,26,,DC.WAS.H8.8.1,Washington DC.,February 24 1802,Cert. of Slavery,Book H8 Page 8.,https://dlas.uncg.edu/deeds/person/65922
Luck   ,enslaved,,,28,,DC.WAS.H8.8.1,Washington DC.,February 24 1802,Cert. of Slavery,Book H8 Page 8.,https://dlas.uncg.edu/deeds/person/65925
Lucy   ,enslaved,,,2,,DC.WAS.H8.8.1,Washington DC.,February 24 1802,Cert. of Slavery,Book H8 Page 8.,https://dlas.uncg.edu/deeds/person/65919
Lucy   ,enslaved,,,27,,DC.WAS.H8.8.1,Washington DC.,February 24 1802,Cert. of Slavery,Book H8 Page 8.,https://dlas.uncg.edu/deeds/person/65918
Nell   ,enslaved,,,20,,DC.WAS.H8.8.1,Washington DC.,February 24 1802,Cert. of Slavery,Book H8 Page 8.,https://dlas.uncg.edu/deeds/person/65915
Pole   ,enslaved,,,42,,DC.WAS.H8.8.1,Washington DC.,February 24 1802,Cert. of Slavery,Book H8 Page 8.,https://dlas.uncg.edu/deeds/person/65924
Rachel   ,enslaved,,,1,,DC.WAS.H8.8.1,Washington DC.,February 24 1802,Cert. of Slavery,Book H8 Page 8.,https://dlas.uncg.edu/deeds/person/65921
Sam   ,enslaved,,,25,,DC.WAS.H8.8.1,Washington DC.,February 24 1802,Cert. of Slavery,Book H8 Page 8.,https://dlas.uncg.edu/deeds/person/65923
Terry   ,enslaved,,,18,,DC.WAS.H8.8.1,Washington DC.,February 24 1802,Cert. of Slavery,Book H8 Page 8.,https://dlas.uncg.edu/deeds/person/65916
