petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
10382505,Delaware,,,139525,James,,Maull,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382505
10382505,Delaware,,,139526,Robert,L.,Harris,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382505
10382505,Delaware,,,139527,Gilley,G.,Short,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382505
10382505,Delaware,,,139528,Levin,,Connaway,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382505
10382505,Delaware,,,139529,Robert,W.,McCaulley,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382505
10382505,Delaware,,,654,William,,Gray,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382505
10382505,Delaware,,,655,Phillip,,Short,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382505
10382505,Delaware,,,656,Rowland,,Day,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382505
10382505,Delaware,,,657,William,D.,Waples,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382505
10382505,Delaware,,,658,John,,Handy,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382505
