petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20186320,Alabama,Mobile,County,134833,Antoinetta,,,,circa,19,,*,female,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/20186320
20186320,Alabama,Mobile,County,134834,Moses,,,,circa,2,,*,male,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/20186320
20186320,Alabama,Mobile,County,134835,Bedna,,,Jr.,circa,10,,*,male,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/20186320
20186320,Alabama,Mobile,County,134836,Richard,,,,circa,7,,*,male,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/20186320
20186320,Alabama,Mobile,County,134837,John,,,,circa,4,,*,male,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/20186320
20186320,Alabama,Mobile,County,134838,Willie,,,,circa,2,,*,male,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/20186320
20186320,Alabama,Mobile,County,134839,Bedna,,,,circa,40,,*,male,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/20186320
20186320,Alabama,Mobile,County,134840,Sallie,,,,circa,40,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20186320
20186320,Alabama,Mobile,County,134841,Sarah,,,,circa,15,,*,female,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/20186320
20186320,Alabama,Mobile,County,38223,James,E.,Slater,,,,,,male,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/20186320
20186320,Alabama,Mobile,County,8746,H.,G.,Blount,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20186320
20186320,Alabama,Mobile,County,8747,Emily F.,Cooper,Slater,,,,,,female,yes,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20186320
