petitonIdentifier,state,county,countyType,enslaver,personId,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,petitionUrl
11684704,Virginia,Halifax,County,Pleasant Farmer,170651,Lewis,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/11684704
11684704,Virginia,Halifax,County,Pleasant Farmer,170652,Lucky,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/11684704
11684704,Virginia,Halifax,County,Pleasant Farmer,170653,Coleman,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/11684704
11684704,Virginia,Halifax,County,Pleasant Farmer,170654,Harriet,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/11684704
11684704,Virginia,Halifax,County,Pleasant Farmer,170655,Molly,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/11684704
11684704,Virginia,Halifax,County,Pleasant Farmer,170656,Celia,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/11684704
11684704,Virginia,Halifax,County,Pleasant Farmer,170657,Charlotte,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/11684704
11684704,Virginia,Halifax,County,Pleasant Farmer,170658,Jim,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/11684704
11684704,Virginia,Halifax,County,Pleasant Farmer,170659,Isaac,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/11684704
11684704,Virginia,Halifax,County,Pleasant Farmer,170660,Tom,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/11684704
11684704,Virginia,Halifax,County,Pleasant Farmer,170661,Charlotte,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/11684704
11684704,Virginia,Halifax,County,Pleasant Farmer,170662,Davy,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/11684704
11684704,Virginia,Halifax,County,Pleasant Farmer,170663,Jesse,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/11684704
11684704,Virginia,Halifax,County,Pleasant Farmer,170664,Thornton,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/11684704
11684704,Virginia,Halifax,County,Pleasant Farmer,170665,Alford,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/11684704
11684704,Virginia,Halifax,County,Pleasant Farmer,170666,Mary,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/11684704
