petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
10381812,Delaware,,,136902,Daniel,,Nicholas,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381812
10381812,Delaware,,,136903,Joel,,Jackson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381812
10381812,Delaware,,,136904,Caleb,,Harlan,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381812
10381812,Delaware,,,136905,John,,Haddock,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381812
10381812,Delaware,,,136906,Joshua,,Williamson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381812
10381812,Delaware,,,386,Samuel,,Woodward,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381812
10381812,Delaware,,,387,Joel,,Hollingsworth,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381812
10381812,Delaware,,,388,Ezekiel,,Wilson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381812
10381812,Delaware,,,389,Jacob,,Way,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381812
10381812,Delaware,,,390,Joseph,,Hollingsworth,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381812
