petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
21384815,South Carolina,Richland,District,101461,Elijah,,Watson,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21384815
21384815,South Carolina,Richland,District,101462,Chloe Ann,Watson,Myers,,,,,,female,yes,,,white,https://dlas.uncg.edu/petitions/petition/21384815
21384815,South Carolina,Richland,District,101463,Jim,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384815
21384815,South Carolina,Richland,District,101464,Phillis,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384815
21384815,South Carolina,Richland,District,101465,Spence,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384815
21384815,South Carolina,Richland,District,101466,Elbert,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384815
21384815,South Carolina,Richland,District,101467,George,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384815
21384815,South Carolina,Richland,District,101468,Jack,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384815
21384815,South Carolina,Richland,District,101469,Charlotte,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384815
21384815,South Carolina,Richland,District,101470,Caroline,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384815
21384815,South Carolina,Richland,District,101471,Fred,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384815
21384815,South Carolina,Richland,District,101472,Dublin,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384815
21384815,South Carolina,Richland,District,101473,Israel,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384815
21384815,South Carolina,Richland,District,101474,Sue,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384815
21384815,South Carolina,Richland,District,101475,Jinny,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384815
21384815,South Carolina,Richland,District,101476,Nelson,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384815
21384815,South Carolina,Richland,District,101477,Eldridge,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384815
21384815,South Carolina,Richland,District,101478,Emily,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384815
21384815,South Carolina,Richland,District,101479,Henry,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384815
21384815,South Carolina,Richland,District,101480,Betty,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384815
21384815,South Carolina,Richland,District,101481,Austin,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384815
21384815,South Carolina,Richland,District,101482,Judy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384815
21384815,South Carolina,Richland,District,22939,Robert,C.,Myers,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21384815
