petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11481715,Tennessee,,,160465,Joseph,,Bogle,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481715
11481715,Tennessee,,,160466,Alexander,,Logan,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481715
11481715,Tennessee,,,160467,James,R.,Logan,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481715
11481715,Tennessee,,,160468,Isom,,Julien,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481715
11481715,Tennessee,,,160469,Abraham,,Phillips,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481715
11481715,Tennessee,,,4065,John,,Russom,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481715
11481715,Tennessee,,,4066,David,,Logan,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481715
11481715,Tennessee,,,4067,Hugh,,Bogle,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481715
11481715,Tennessee,,,4068,Adam,,Koonce,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481715
11481715,Tennessee,,,4069,James,,Upton,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481715
