petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11379003,South Carolina,Georgetown,District/Parish,144237,Moses,,Elizer,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11379003
11379003,South Carolina,Georgetown,District/Parish,144238,John,,Shackelford,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11379003
11379003,South Carolina,Georgetown,District/Parish,144239,Alexander,,Campbell,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11379003
11379003,South Carolina,Georgetown,District/Parish,144240,George,,Cogdell,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11379003
11379003,South Carolina,Georgetown,District/Parish,144241,William,,Williams,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11379003
11379003,South Carolina,Georgetown,District/Parish,2816,William,,Magill,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11379003
11379003,South Carolina,Georgetown,District/Parish,2817,Nathan,,Hart,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11379003
11379003,South Carolina,Georgetown,District/Parish,2818,John,,McGinney,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11379003
11379003,South Carolina,Georgetown,District/Parish,2819,John,,Rogers,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11379003
11379003,South Carolina,Georgetown,District/Parish,2820,Hugh,,Horry,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11379003
