name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
Big Jack   ,enslaved,Black ("negro"),,,,NC.PRQ.Y.447.1,Perquimans County NC.,c. November 1836,Other,Book Y Page 447.,https://dlas.uncg.edu/deeds/person/39759
Charles   ,enslaved,Black ("negro"),,,,NC.PRQ.Y.447.1,Perquimans County NC.,c. November 1836,Other,Book Y Page 447.,https://dlas.uncg.edu/deeds/person/39767
Charry   ,enslaved,Black ("negro"),,,,NC.PRQ.Y.447.1,Perquimans County NC.,c. November 1836,Other,Book Y Page 447.,https://dlas.uncg.edu/deeds/person/39766
Duke   ,enslaved,Black ("negro"),,,,NC.PRQ.Y.447.1,Perquimans County NC.,c. November 1836,Other,Book Y Page 447.,https://dlas.uncg.edu/deeds/person/39758
George   ,enslaved,Black ("negro"),,,,NC.PRQ.Y.447.1,Perquimans County NC.,c. November 1836,Other,Book Y Page 447.,https://dlas.uncg.edu/deeds/person/39768
Grace   ,enslaved,Black ("negro"),,,,NC.PRQ.Y.447.1,Perquimans County NC.,c. November 1836,Other,Book Y Page 447.,https://dlas.uncg.edu/deeds/person/39769
Henry D. Nixon ,grantor,,,,,NC.PRQ.Y.447.1,Perquimans County NC.,c. November 1836,Other,Book Y Page 447.,https://dlas.uncg.edu/deeds/person/37466
James B. Nixon ,grantor,,,,,NC.PRQ.Y.447.1,Perquimans County NC.,c. November 1836,Other,Book Y Page 447.,https://dlas.uncg.edu/deeds/person/37467
John W. Nixon ,grantor,,,,,NC.PRQ.Y.447.1,Perquimans County NC.,c. November 1836,Other,Book Y Page 447.,https://dlas.uncg.edu/deeds/person/37465
Judy   ,enslaved,Black ("negro"),,,,NC.PRQ.Y.447.1,Perquimans County NC.,c. November 1836,Other,Book Y Page 447.,https://dlas.uncg.edu/deeds/person/39762
Little Jack   ,enslaved,Black ("negro"),,,,NC.PRQ.Y.447.1,Perquimans County NC.,c. November 1836,Other,Book Y Page 447.,https://dlas.uncg.edu/deeds/person/39760
Phillis   ,enslaved,Black ("negro"),,,,NC.PRQ.Y.447.1,Perquimans County NC.,c. November 1836,Other,Book Y Page 447.,https://dlas.uncg.edu/deeds/person/39763
Rachel   ,enslaved,Black ("negro"),,,,NC.PRQ.Y.447.1,Perquimans County NC.,c. November 1836,Other,Book Y Page 447.,https://dlas.uncg.edu/deeds/person/39764
Sarah  Nixon ,grantee,,,,,NC.PRQ.Y.447.1,Perquimans County NC.,c. November 1836,Other,Book Y Page 447.,https://dlas.uncg.edu/deeds/person/39243
Tom   ,enslaved,Black ("negro"),,,,NC.PRQ.Y.447.1,Perquimans County NC.,c. November 1836,Other,Book Y Page 447.,https://dlas.uncg.edu/deeds/person/39761
Winifred   ,enslaved,Black ("negro"),,,,NC.PRQ.Y.447.1,Perquimans County NC.,c. November 1836,Other,Book Y Page 447.,https://dlas.uncg.edu/deeds/person/39765
