petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11680403,Virginia,Richmond,City,163019,William,,Cook,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11680403
11680403,Virginia,Richmond,City,163020,James,,Bridges,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11680403
11680403,Virginia,Richmond,City,163021,John,,Table,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11680403
11680403,Virginia,Richmond,City,163022,William,,Richardson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11680403
11680403,Virginia,Richmond,City,163023,Robert,,Bell,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11680403
11680403,Virginia,Richmond,City,6033,Benjamin,,Duval,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11680403
11680403,Virginia,Richmond,City,6034,William,,Prichard,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11680403
11680403,Virginia,Richmond,City,6035,John,,Leslie,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11680403
11680403,Virginia,Richmond,City,6036,Harry,,Tompkins,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11680403
11680403,Virginia,Richmond,City,6037,Henry,,Harris,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11680403
