petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20686216,Georgia,Houston,County,121648,Hall,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20686216
20686216,Georgia,Houston,County,121649,Dave,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20686216
20686216,Georgia,Houston,County,121650,Isham,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20686216
20686216,Georgia,Houston,County,121651,Washington,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20686216
20686216,Georgia,Houston,County,121652,Howard,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20686216
20686216,Georgia,Houston,County,121653,Jane,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20686216
20686216,Georgia,Houston,County,121654,Caroline,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20686216
20686216,Georgia,Houston,County,121655,Ann,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20686216
20686216,Georgia,Houston,County,121656,Frances,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20686216
20686216,Georgia,Houston,County,121657,Mary,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20686216
20686216,Georgia,Houston,County,121658,Harriet,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20686216
