petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11485103,Tennessee,Rutherford,County,164631,William,,Dalton,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11485103
11485103,Tennessee,Rutherford,County,164632,S.,A.,Bivens,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11485103
11485103,Tennessee,Rutherford,County,164633,Robert,S.,Northcott,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11485103
11485103,Tennessee,Rutherford,County,164634,William,A.,Fisk,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11485103
11485103,Tennessee,Rutherford,County,164635,James,H.,Scales,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11485103
11485103,Tennessee,Rutherford,County,5265,William,,Spence,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11485103
11485103,Tennessee,Rutherford,County,5266,Richard,,Nance,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11485103
11485103,Tennessee,Rutherford,County,5267,A.,M.,Goodloe,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11485103
11485103,Tennessee,Rutherford,County,5268,Robert,N.,Ransom,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11485103
11485103,Tennessee,Rutherford,County,5269,Albert,,Jones,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11485103
