petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20882210,Louisiana,Iberville,Parish,14989,Julia,Sharp,Chiasson,,,,,,female,yes,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20882210
20882210,Louisiana,Iberville,Parish,67729,Simon,,,,circa,25,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882210
20882210,Louisiana,Iberville,Parish,67730,Damon,,,,circa,60,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882210
20882210,Louisiana,Iberville,Parish,67731,Charles,,,,,18,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882210
20882210,Louisiana,Iberville,Parish,67732,Hypolite,,,,,35,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882210
20882210,Louisiana,Iberville,Parish,67733,Julien,,,,,18,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882210
20882210,Louisiana,Iberville,Parish,67734,Saul,,,,circa,14,,*,male,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/20882210
20882210,Louisiana,Iberville,Parish,67735,Fanchonette,,,,circa,39,,*,female,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/20882210
20882210,Louisiana,Iberville,Parish,67736,Cecile,,,,,15,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882210
20882210,Louisiana,Iberville,Parish,67737,Marianne,,,,,14,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882210
20882210,Louisiana,Iberville,Parish,67738,Nancy,,,,,40,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882210
20882210,Louisiana,Iberville,Parish,67739,François,,,,,3,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882210
20882210,Louisiana,Iberville,Parish,67740,Lucy,,,,,10,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882210
20882210,Louisiana,Iberville,Parish,67741,François,,,,,8,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882210
20882210,Louisiana,Iberville,Parish,67742,Pierre,,,,,6,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882210
20882210,Louisiana,Iberville,Parish,67743,Jim,,,,,3,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882210
20882210,Louisiana,Iberville,Parish,67744,Etienne,,Chiasson,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20882210
