petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20185402,Alabama,Montgomery,County,125252,Abel,,Hagerty,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20185402
20185402,Alabama,Montgomery,County,125253,Andrew J. & Sarah A.,,Terrell,,,,,,,yes,,,white,https://dlas.uncg.edu/petitions/petition/20185402
20185402,Alabama,Montgomery,County,125254,Washington L. & Susan A.,,Cunningham,,,,,,,yes,,,white,https://dlas.uncg.edu/petitions/petition/20185402
20185402,Alabama,Montgomery,County,125255,Mary,C.,McQueen,,,,,,female,yes,,,white,https://dlas.uncg.edu/petitions/petition/20185402
20185402,Alabama,Montgomery,County,125256,Joseph P. & Ann,,Douglas,,,,,,,yes,,,white,https://dlas.uncg.edu/petitions/petition/20185402
20185402,Alabama,Montgomery,County,125257,William,P.,Loftin,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20185402
20185402,Alabama,Montgomery,County,125258,John T. & Francis J.,,Fountain,,,,,,,yes,,,white,https://dlas.uncg.edu/petitions/petition/20185402
20185402,Alabama,Montgomery,County,125259,Elizabeth,,Butler,,,,,,female,yes,,,white,https://dlas.uncg.edu/petitions/petition/20185402
20185402,Alabama,Montgomery,County,125260,Julius,C,Butler,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20185402
20185402,Alabama,Montgomery,County,125261,Jackson,,Hagerty,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20185402
