petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20185506,Alabama,Madison,County,126375,William,,Parker,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20185506
20185506,Alabama,Madison,County,126376,David,,Young,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20185506
20185506,Alabama,Madison,County,126377,Ned,,,,circa,35,circa,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185506
20185506,Alabama,Madison,County,126378,George,,,,circa,27,circa,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185506
20185506,Alabama,Madison,County,126379,Giles,,,,circa,21,circa,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185506
20185506,Alabama,Madison,County,126380,Dick,,,,circa,19,circa,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185506
20185506,Alabama,Madison,County,126381,Joe,,,,circa,18,circa,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185506
20185506,Alabama,Madison,County,126382,Dave,,,,circa,12,circa,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185506
20185506,Alabama,Madison,County,126383,Sabra,,,,circa,75,circa,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185506
20185506,Alabama,Madison,County,126384,Sylvia,,,,circa,70,circa,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185506
20185506,Alabama,Madison,County,126385,Antonette,,,,circa,34,circa,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185506
20185506,Alabama,Madison,County,126386,Olivia,,,,circa,18,circa,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185506
20185506,Alabama,Madison,County,126387,Nancy,,,,circa,14,circa,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185506
20185506,Alabama,Madison,County,126388,Harry,,,,circa,45,circa,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185506
20185506,Alabama,Madison,County,38151,George,W.,Parker,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20185506
20185506,Alabama,Madison,County,43843,Elizabeth,,Parker,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20185506
20185506,Alabama,Madison,County,43844,Margaret,,Parker,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20185506
20185506,Alabama,Madison,County,43845,Mary,,Parker,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20185506
20185506,Alabama,Madison,County,8348,Benjamin,B.,Rodgers,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20185506
