petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
10383213,Delaware,Kent,County,142139,David,M.,Smith,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10383213
10383213,Delaware,Kent,County,142140,William,,Burton,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10383213
10383213,Delaware,Kent,County,142141,George,M.,Manlove,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10383213
10383213,Delaware,Kent,County,142142,John,,McDowell,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10383213
10383213,Delaware,Kent,County,142143,A.,,Harris,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10383213
10383213,Delaware,Kent,County,855,Thomas,,Stevenson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10383213
10383213,Delaware,Kent,County,856,Martin,W.,Bates,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10383213
10383213,Delaware,Kent,County,857,J.,G.,Manlove,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10383213
10383213,Delaware,Kent,County,858,Charles,H.,Wootten,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10383213
10383213,Delaware,Kent,County,859,A.,C.,Christfield,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10383213
