petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11481502,Tennessee,,,160902,William,,Evans,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481502
11481502,Tennessee,,,160903,John,,Parker,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481502
11481502,Tennessee,,,160904,Isaac,,Wells,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481502
11481502,Tennessee,,,160905,Thomas,,Read,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481502
11481502,Tennessee,,,160906,George,G.,Read,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481502
11481502,Tennessee,,,3979,Jacob,,Bruner,Sr.,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481502
11481502,Tennessee,,,3980,John,,Young,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481502
11481502,Tennessee,,,3981,John,,Bailey,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481502
11481502,Tennessee,,,3982,William,,Bailey,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481502
11481502,Tennessee,,,3983,Henry,,Bruner,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481502
