petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
21384556,South Carolina,Newberry,District,58768,Lucy,,Kenner,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21384556
21384556,South Carolina,Newberry,District,58769,Joshua,,Bishop,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21384556
21384556,South Carolina,Newberry,District,58770,Martha,Kenner,Bishop,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21384556
21384556,South Carolina,Newberry,District,58771,Davis [?],,Caldwell,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21384556
21384556,South Carolina,Newberry,District,58772,Frances,Kenner,Caldwell,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21384556
21384556,South Carolina,Newberry,District,58773,H. C.,,Kenner,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21384556
21384556,South Carolina,Newberry,District,58774,Langston,,Gorn,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21384556
21384556,South Carolina,Newberry,District,58775,Samuel,E.,Gorn,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21384556
21384556,South Carolina,Newberry,District,58776,Francis,,Gorn,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21384556
21384556,South Carolina,Newberry,District,58777,Ann,Thomson,Gorn,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21384556
21384556,South Carolina,Newberry,District,58778,Robert,R.,Kenner,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21384556
21384556,South Carolina,Newberry,District,58779,Robert,K.,Moorman,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21384556
21384556,South Carolina,Newberry,District,58780,Thomas,,Moorman,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21384556
