petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
10381716,Delaware,,,136824,Clayton,,Cowgill,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381716
10381716,Delaware,,,136825,James,,Dyer,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381716
10381716,Delaware,,,136826,Daniel,,Cowgill,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381716
10381716,Delaware,,,136827,Osborn,,Alston,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381716
10381716,Delaware,,,136828,Daniel,,Palmer,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381716
10381716,Delaware,,,350,Samuel,,Price,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381716
10381716,Delaware,,,351,William,,Levick,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381716
10381716,Delaware,,,352,Benjamin,,Long,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381716
10381716,Delaware,,,353,Jeremiah,,North,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381716
10381716,Delaware,,,354,Richard,,Harrington,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381716
