petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,relationship,petitionUrl
20979117,https://dlas.uncg.edu/petitions/petition/20979117,Maryland,Anne Arundel,County,33873,Fanny,,Boston,,,,,,female,great great-granddaughter
20979117,https://dlas.uncg.edu/petitions/petition/20979117,Maryland,Anne Arundel,County,94774,Maria,,,,,,,,female,mother
20979117,https://dlas.uncg.edu/petitions/petition/20979117,Maryland,Anne Arundel,County,94775,Senah,,Boston,,,,,,female,head of family
20979117,https://dlas.uncg.edu/petitions/petition/20979117,Maryland,Anne Arundel,County,94776,Bacon,,,,,,,,male,husband
20979117,https://dlas.uncg.edu/petitions/petition/20979117,Maryland,Anne Arundel,County,94777,Maria,,Boston,,,,,,female,daughter
20979117,https://dlas.uncg.edu/petitions/petition/20979117,Maryland,Anne Arundel,County,94778,Nelly,,Boston,,,,,,female,granddaughter
20979117,https://dlas.uncg.edu/petitions/petition/20979117,Maryland,Anne Arundel,County,94779,Maria,,Boston,,,,,,female,great-grandaughter
20979117,https://dlas.uncg.edu/petitions/petition/20979117,Maryland,Anne Arundel,County,94780,George,,Boston,,,,,,male,great great-grandson
20979117,https://dlas.uncg.edu/petitions/petition/20979117,Maryland,Anne Arundel,County,94781,Nathan,,Boston,,,,,,male,great great-grandson
20979117,https://dlas.uncg.edu/petitions/petition/20979117,Maryland,Anne Arundel,County,94782,Daniel,,Boston,,,,,,male,great great-grandson
20979117,https://dlas.uncg.edu/petitions/petition/20979117,Maryland,Anne Arundel,County,94783,Benjamin,,Boston,,,,,,male,great-grandson
20979117,https://dlas.uncg.edu/petitions/petition/20979117,Maryland,Anne Arundel,County,94784,Philip,,Boston,,,,,,male,great-grandson
20979117,https://dlas.uncg.edu/petitions/petition/20979117,Maryland,Anne Arundel,County,94785,John,,Boston,,,,,,male,great-grandson
20979117,https://dlas.uncg.edu/petitions/petition/20979117,Maryland,Anne Arundel,County,94786,Jenny,,Boston,,,,,,female,great-grandaughter
20979117,https://dlas.uncg.edu/petitions/petition/20979117,Maryland,Anne Arundel,County,94787,Peter,,Boston,,,,,,male,great great-grandson
20979117,https://dlas.uncg.edu/petitions/petition/20979117,Maryland,Anne Arundel,County,94788,Bet,,Boston,,,,,,female,great great-granddaughter
20979117,https://dlas.uncg.edu/petitions/petition/20979117,Maryland,Anne Arundel,County,94789,Daniel,,Boston,,,,,,male,great great-grandson
20979117,https://dlas.uncg.edu/petitions/petition/20979117,Maryland,Anne Arundel,County,94790,Anne,,Boston,,,,,,female,great great-granddaughter
20979117,https://dlas.uncg.edu/petitions/petition/20979117,Maryland,Anne Arundel,County,94791,Henny,,Boston,,,,,,female,great great-granddaughter
20979117,https://dlas.uncg.edu/petitions/petition/20979117,Maryland,Anne Arundel,County,94792,Tamar,,Boston,,,,,,female,granddaughter
20979117,https://dlas.uncg.edu/petitions/petition/20979117,Maryland,Anne Arundel,County,94793,Thomas,,Boston,,,,,,male,great-grandson
20979117,https://dlas.uncg.edu/petitions/petition/20979117,Maryland,Anne Arundel,County,94794,Abram,,Boston,,,,,,male,great-grandson
20979117,https://dlas.uncg.edu/petitions/petition/20979117,Maryland,Anne Arundel,County,94795,George,,Boston,,,,,,male,great-grandson
20979117,https://dlas.uncg.edu/petitions/petition/20979117,Maryland,Anne Arundel,County,94796,Violet,,Boston,,,,,,female,daughter
20979117,https://dlas.uncg.edu/petitions/petition/20979117,Maryland,Anne Arundel,County,94797,Anthony,,Boston,,,,,,male,grandson
20979117,https://dlas.uncg.edu/petitions/petition/20979117,Maryland,Anne Arundel,County,94798,Benjamin,,Boston,,,,,,male,grandson
20979117,https://dlas.uncg.edu/petitions/petition/20979117,Maryland,Anne Arundel,County,94799,Daniel,,Boston,,,,,,male,grandson
20979117,https://dlas.uncg.edu/petitions/petition/20979117,Maryland,Anne Arundel,County,94800,Bacon,,Boston,,circa,40,,*,male,grandson
20979117,https://dlas.uncg.edu/petitions/petition/20979117,Maryland,Anne Arundel,County,94801,Anne,,Boston,,,,,,female,granddaughter
20979117,https://dlas.uncg.edu/petitions/petition/20979117,Maryland,Anne Arundel,County,94802,Nan,,Boston,,,,,,female,granddaughter
20979117,https://dlas.uncg.edu/petitions/petition/20979117,Maryland,Anne Arundel,County,94803,Elizabeth,,Boston,,,,,,female,great-grandaughter
20979117,https://dlas.uncg.edu/petitions/petition/20979117,Maryland,Anne Arundel,County,94804,Daniel,,Boston,,,,,,male,great-grandson
20979117,https://dlas.uncg.edu/petitions/petition/20979117,Maryland,Anne Arundel,County,94805,Darkey,,Boston,,,,,,female,granddaughter
20979117,https://dlas.uncg.edu/petitions/petition/20979117,Maryland,Anne Arundel,County,94806,Richard,,Boston,,,,,,male,great-grandson
20979117,https://dlas.uncg.edu/petitions/petition/20979117,Maryland,Anne Arundel,County,94807,Peter,,Boston,,,,,,male,great-grandson
20979117,https://dlas.uncg.edu/petitions/petition/20979117,Maryland,Anne Arundel,County,94808,Bacon,,Boston,,,,,,male,great-grandson
20979117,https://dlas.uncg.edu/petitions/petition/20979117,Maryland,Anne Arundel,County,94809,Charles,,Boston,,,,,,male,great-grandson
20979117,https://dlas.uncg.edu/petitions/petition/20979117,Maryland,Anne Arundel,County,94810,Philip,,Boston,,,,,,male,grandson
20979117,https://dlas.uncg.edu/petitions/petition/20979117,Maryland,Anne Arundel,County,94811,Daniel,,Boston,,,,,,male,son
20979117,https://dlas.uncg.edu/petitions/petition/20979117,Maryland,Anne Arundel,County,94812,Ned,,Boston,,,,,,male,son
20979117,https://dlas.uncg.edu/petitions/petition/20979117,Maryland,Anne Arundel,County,94813,Toney,,Boston,,,,,,male,son
20979117,https://dlas.uncg.edu/petitions/petition/20979117,Maryland,Anne Arundel,County,94814,Casar,,Boston,,,,,,male,son
20979117,https://dlas.uncg.edu/petitions/petition/20979117,Maryland,Anne Arundel,County,94815,Simon,,Boston,,,,,,male,son
20979117,https://dlas.uncg.edu/petitions/petition/20979117,Maryland,Anne Arundel,County,94816,Nat,,Boston,,,,,,male,son
20979117,https://dlas.uncg.edu/petitions/petition/20979117,Maryland,Anne Arundel,County,94817,Bacon,,Boston,,,,,,male,son
20979117,https://dlas.uncg.edu/petitions/petition/20979117,Maryland,Anne Arundel,County,94818,Sarah,,Boston,,,,,,female,daughter
20979117,https://dlas.uncg.edu/petitions/petition/20979117,Maryland,Anne Arundel,County,94819,Hannah,,Boston,,,,,,female,granddaughter
20979117,https://dlas.uncg.edu/petitions/petition/20979117,Maryland,Anne Arundel,County,94820,Guy,,Boston,,,,,,male,great-grandson
20979117,https://dlas.uncg.edu/petitions/petition/20979117,Maryland,Anne Arundel,County,94821,Dinah,,Boston,,,,,,female,great-grandaughter
20979117,https://dlas.uncg.edu/petitions/petition/20979117,Maryland,Anne Arundel,County,94822,Peter,,Boston,,,,,,male,great great-grandson
20979117,https://dlas.uncg.edu/petitions/petition/20979117,Maryland,Anne Arundel,County,94823,John,,Boston,,,,,,male,great great-grandson
20979117,https://dlas.uncg.edu/petitions/petition/20979117,Maryland,Anne Arundel,County,94824,Minta,,Boston,,,,,,female,great-grandaughter
20979117,https://dlas.uncg.edu/petitions/petition/20979117,Maryland,Anne Arundel,County,94825,Deborah,,Boston,,,,,,female,great great-granddaughter
